id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U%2BKZz2W57Vg%3D;60121123;"Papel contac";"Papel contac";1000
pa5XXYEEJ9k%3D;14111511;"Papel de hilo";"Papel de hilo";1000
dxZ3DHF3uBY%3D;14121810;"Papeles carbon";"Papeles carbon";300
CbpQCaKOXhM%3D;14111704;"Papel higienico";"Papel higienico";10000
kA9wK58t2NQ%3D;14111525;"Papel madera";"Papel madera";130000
eYrSFUXXXpc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
mDD1aS9cpYA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3000
DkiTcGKqVRw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
Y0ILcS9Ujhg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3000
yzKWdGK3AV8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3000
UfdQuLG2MoA%3D;60121149;"Papel vegetal ";"Papel vegetal ";1000
w5ePlj6jPtU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1000
%2F5ASDwJEaDs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";9600
gb6GM2nO9x4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";115
F3qleaAxPCc%3D;14111703;"Toallas de papel";"Toallas de papel";16900
