planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236744-consultoria-contratacion-asesores-juridicos-externos-especialistas-adminis;236744-consultoria-contratacion-asesores-juridicos-externos-especialistas-adminis;236744-consultoria-contratacion-asesores-juridicos-externos-especialistas-adminis;;;236744;"Consultoría para la Contratación de Asesores Jurídicos Externos Especialistas en Administración Pública con Énfasis en Contrataciones Públicas";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-20 10:00:00";tradicional;207900000
237933-consultoria-gestion-ip;237933-consultoria-gestion-ip;237933-consultoria-gestion-ip;;;237933;"CONSULTORIA PARA GESTIÓN DE IP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-03 10:00:00";tradicional;10900000
239492-servicios-impresion;239492-servicios-impresion;239492-servicios-impresion;;;239492;"SERVICIOS DE IMPRESIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 10:00:00";tradicional;60000000
239903-asesor-administrativo-financiero;239903-asesor-administrativo-financiero;239903-asesor-administrativo-financiero;;;239903;"Asesor Administrativo Financiero";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-28 09:00:00";tradicional;22500000
235493-contratacion-empresa-organizadora-eventos;;;;;235493;"Contratacion de empresa organizadora de eventos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-04-30;;tradicional;196821300
235501-consultoria-determincacion-linea-base-medicion-brecha-precios-sector-priva;235501-consultoria-determincacion-linea-base-medicion-brecha-precios-sector-priva;235501-consultoria-determincacion-linea-base-medicion-brecha-precios-sector-priva;;;235501;"Consultoria para la determincación de línea de base y medición de brecha de precios entre el sector privado y el público";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-04-30;"2012-07-23 11:00:00";tradicional;50000000
237956-adquisicion-cubiertas-vehiculos;237956-adquisicion-cubiertas-vehiculos;237956-adquisicion-cubiertas-vehiculos;;;237956;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-09 10:00:00";tradicional;9215550
239663-servicio-seguridad-vigilancia;239663-servicio-seguridad-vigilancia;239663-servicio-seguridad-vigilancia;;;239663;"SERVICIO DE SEGURIDAD Y VIGILANCIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:00:00";tradicional;408144204
239852-adquisicion-colocacion-mamparas-cortinas-verticales;239852-adquisicion-colocacion-mamparas-cortinas-verticales;239852-adquisicion-colocacion-mamparas-cortinas-verticales;;;239852;"Adquisición y Colocación de Mamparas y Cortinas Verticales";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-02 11:00:00";tradicional;25450000
240006-adquisicion-uniformes;240006-adquisicion-uniformes;240006-adquisicion-uniformes;;;240006;"ADQUISICION DE UNIFORMES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-08 10:00:00";tradicional;247450800
240010-servicio-internet;240010-servicio-internet;240010-servicio-internet;;;240010;"SERVICIO DE INTERNET";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;29667000
240405-re-adecuacion-edilicia-deposito;240405-re-adecuacion-edilicia-deposito;240405-re-adecuacion-edilicia-deposito;;;240405;"RE ADECUACIÓN EDILICIA PARA DEPOSITO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-24 10:00:00";tradicional;122439000
240498-fiscalizacion-obras;240498-fiscalizacion-obras;240498-fiscalizacion-obras;;;240498;"FISCALIZACIÓN DE OBRAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-25 10:00:00";tradicional;14800000
235503-consultoria-auditoria-programa;235503-consultoria-auditoria-programa;235503-consultoria-auditoria-programa;;;235503;"Consultoria para auditoria del programa";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-05-31;"2012-06-04 11:00:00";tradicional;25388000
239668-asesoramiento-tecnico-legal-proyecto-compras-publicas-sustentables;239668-asesoramiento-tecnico-legal-proyecto-compras-publicas-sustentables;239668-asesoramiento-tecnico-legal-proyecto-compras-publicas-sustentables;;;239668;"ASESORAMIENTO TÉCNICO LEGAL PARA EL PROYECTO DE COMPRAS PÚBLICAS SUSTENTABLES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 10:00:00";tradicional;26000000
239683-contratacion-asesor-tecnologia-yelectronica;239683-contratacion-asesor-tecnologia-yelectronica;;;;239683;"CONTRATACIÓN DE ASESOR EN TECNOLOGÍA YELECTRONICA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-05-31;"2012-06-26 09:00:00";tradicional;60000000
240116-licencias-software-antivirus;;;;;240116;"LICENCIAS PARA SOFTWARE ANTIVIRUS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;55000000
240119-adquisicion-acondicionadores-aire;;;;;240119;"ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;180000000
241002-servicio-odontologia-pre-paga-funcionario-dncp;241002-servicio-odontologia-pre-paga-funcionario-dncp,241002-servicio-odontologia-pre-paga-funcionario-dncp-2,241002-servicio-odontologia-pre-paga-funcionario-dncp-1;;;;241002;"SERVICIO DE ODONTOLOGÍA PRE PAGA PARA FUNCIONARIO DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;"2012-07-10 09:00:00";tradicional;633600000
241248-contratacion-firma-certificadora-iso-9001-2008;241248-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008;241248-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008;;;241248;"CONTRATACIÓN DE FIRMA CERTIFICADORA PARA SISTEMA DE CALIDAD ISO 9001:2008";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-21 10:00:00";tradicional;79450800
235480-adquisicion-modulos-software-monitoreo-infraestructura-gestion-disponibili;235480-adquisicion-modulos-software-monitoreo;235480-adquisicion-modulos-software-monitoreo;;;235480;"Adquisición de módulos de software de Monitoreo ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-02 11:00:00";tradicional;485599741
239996-mantenimiento-equipos-informaticos;239996-mantenimiento-equipos-informaticos;239996-mantenimiento-equipos-informaticos;;;239996;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-25 10:00:00";tradicional;246400000
240100-adquisicion-equipos-informaticos;240100-adquisicion-equipos-informaticos;240100-adquisicion-equipos-informaticos;;;240100;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-12 09:00:00";tradicional;771991899
240118-renovacion-licencias-back-up;240118-renovacion-licencias-back-up;240118-renovacion-licencias-back-up;;;240118;"RENOVACION DE LICENCIAS PARA BACK UP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-24 10:00:00";tradicional;78325000
241331-contratacion-consultores-informaticos-desarrollo-sistema-informacion-contr;241331-contratacion-consultores-informaticos-desarrollo-sistema-informacion-contr;241331-contratacion-consultores-informaticos-desarrollo-sistema-informacion-contr;;;241331;"CONTRATACION DE CONSULTORES INFORMATICOS PARA EL DESARROLLO DEL SISTEMA DE INFORMACIÓN DE CONTRATACIONES PÚBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-06-28 10:00:00";tradicional;143225000
241382-contratacion-servicio-ceremonial;241382-contratacion-servicio-ceremonial;;;;241382;"CONTRATACIÓN DE SERVICIO DE CEREMONIAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-06-18 09:00:00";tradicional;120000000
241875-adquisicion-tintas-utiles-papel;241875-adquisicion-tintas-utiles-papel;241875-adquisicion-tintas-utiles-papel;;;241875;"ADQUISICION DE TINTAS, UTILES Y PAPEL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 10:00:00";tradicional;94981375
241908-adquisicion-muebles-oficinas;241908-adquisicion-muebles-oficinas;241908-adquisicion-muebles-oficinas;;;241908;"ADQUISICION DE MUEBLES PARA OFICINAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-14 10:00:00";tradicional;26700000
242008-adquisicion-articulos-electricos-ferreteria-herramientas;242008-adquisicion-articulos-electricos-ferreteria-herramientas;242008-adquisicion-articulos-electricos-ferreteria-herramientas;;;242008;"ADQUISICION DE ARTICULOS ELECTRICOS, DE FERRETERIA Y HERRAMIENTAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 10:00:00";tradicional;15570075
242541-adquisicion-certificados-digitales;242541-adquisicion-certificados-digitales;242541-adquisicion-certificados-digitales;;;242541;"ADQUISICION DE CERTIFICADOS DIGITALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 10:00:00";tradicional;27600000
242932-servicio-publicidad-prensa-escrita;242932-servicio-publicidad-prensa-escrita;242932-servicio-publicidad-prensa-escrita;;;242932;"SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 10:00:00";tradicional;50000000
237970-adquisicion-botiquin-primeros-auxilios;237970-adquisicion-botiquin-primeros-auxilios;237970-adquisicion-botiquin-primeros-auxilios;;;237970;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 10:00:00";tradicional;3341500
240012-mantenimiento-reparacion-acondicionadores-aire;;;;;240012;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;200000000
240015-contratacion-asesores-juridicos-externos;240015-contratacion-asesores-juridicos-externos;240015-contratacion-asesores-juridicos-externos;;;240015;"CONTRATACION DE ASESORES JURIDICOS EXTERNOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 10:00:00";tradicional;70400000
243420-mantenimiento-reparacion-vehiculos;243420-mantenimiento-reparacion-vehiculos-1,243420-mantenimiento-reparacion-vehiculos;243420-mantenimiento-reparacion-vehiculos;;;243420;"Mantenimiento y Reparacion de Vehiculos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-29 09:00:00";tradicional;24000000
243945-compilacion-fallos-direccion-nacional-contrataciones-publicas;243945-compilacion-fallos-direccion-nacional-contrataciones-publicas;243945-compilacion-fallos-direccion-nacional-contrataciones-publicas;;;243945;"COMPILACION DE FALLOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PUBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-31 10:00:00";tradicional;65000000
239994-adquisicion-combustible;239994-adquisicion-combustible;239994-adquisicion-combustible;;;239994;"ADQUISICION DE COMBUSTIBLE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 09:00:00";tradicional;98579100
244619-servicio-membresia-lanic-dncp;244619-servicio-membresia-lanic-dncp;244619-servicio-membresia-lanic-dncp;;;244619;"SERVICIO DE MEMBRESIA EN LANIC PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 10:00:00";tradicional;19646900
239992-pasajes-aereos;239992-pasajes-aereos;239992-pasajes-aereos;;;239992;"PASAJES AEREOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-05 10:00:00";tradicional;200000000
240013-mantenimiento-reparacion-inmueble;;;;;240013;"MANTENIMIENTO Y REPARACION DE INMUEBLE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;300000000
240115-adquisicion-montaje-equipos-sitio-alternativo;240115-adquisicion-montaje-equipos-sitio-alternativo;240115-adquisicion-montaje-equipos-sitio-alternativo;;;240115;"ADQUISICION Y MONTAJE DE EQUIPOS PARA SITIO ALTERNATIVO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-28 09:00:00";tradicional;2696778000
245647-provision-e-instalacion-acondicionadores-aire;245647-provision-e-instalacion-acondicionadores-aire;245647-provision-e-instalacion-acondicionadores-aire;;;245647;"PROVISION E INSTALACION DE ACONDICIONADORES DE AIRE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 09:00:00";tradicional;51590491
245761-reparacion-sillas-oficina;245761-reparacion-sillas-oficina;245761-reparacion-sillas-oficina;;;245761;"REPARACION DE SILLAS DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;10000000
245784-adquisicion-baterias-ups;245784-adquisicion-baterias-ups;245784-adquisicion-baterias-ups;;;245784;"Adquisicion de Baterias para UPS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 11:00:00";tradicional;27360000
245873-asesoria-tecnica-evaluacion-cierre-programa-atn-sf-10832-pr;;;;;245873;"Asesoria tecnica para evaluacion y cierre del programa ATN/SF 10832-PR";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;6500000
