planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393158-access-point-1;;;;;393158;"ACCESS POINT";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;27000000
393159-adquisicion-nas-backup-cctv-1;;;;;393159;"ADQUISICIÓN DE NAS (backup y CCTV)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;300000000
393583-contratacion-consultor-individual-mantenimiento-aplicaciones-contrataciones-publicas-1;393583-consultoria-mantenimiento-aplicaciones-dncp-siaf-1;393583-consultoria-mantenimiento-aplicaciones-dncp-siaf-1;;;393583;"CONSULTORÍA PARA EL MANTENIMIENTO DE APLICACIONES DE LA DNCP EN EL SIAF";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-14 10:00:00";tradicional;288000000
393676-adquisicion-muebles-varios-departamento-call-center-sipe-dncp-1;;;;;393676;"ADQUISICION DE MUEBLES VARIOS PARA DEPARTAMENTO DE CALL CENTER Y SIPE DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;33089481
393692-provision-colocacion-camaras-termograficas-deteccion-temperatura-corporal-1;;;;;393692;"PROVISIÓN Y COLOCACIÓN DE CAMARAS TERMOGRÁFICAS PARA DETECCIÓN DE TEMPERATURA CORPORAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;50997058
393747-adquisicion-auriculares-1;;;;;393747;"ADQUISICIÓN DE AURICULARES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;22500000
394924-contratacion-servicios-especializados-recoleccion-transporte-tratamiento-disposicion-1;;;;;394924;"CONTRATACIÓN DE SERVICIOS ESPECIALIZADOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS Y ESPECIALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;20000000
395411-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;395411-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;395411-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;;;395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-31 10:00:00";tradicional;3151104000
392462-renovacion-soporte-redhat-linux-1;392462-renovacion-servicio-soporte-software-redhat-1;392462-renovacion-servicio-soporte-software-redhat-1;;;392462;"RENOVACION DE SERVICIO DE SOPORTE DE SOFTWARE REDHAT ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-29 10:00:00";tradicional;673471562
393157-adquisicion-otdr-1;393157-adquisicion-equipos-varios-1;393157-adquisicion-equipos-varios-1;;;393157;"ADQUISICIÓN DE EQUIPOS VARIOS ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-30 11:00:00";tradicional;69259260
393163-adquisicion-tablets-1;;;;;393163;"ADQUISICION DE TABLETS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;52500000
393273-adquisicion-software-crm-1;;;;;393273;"ADQUISICIÓN DE SOFTWARE DE CRM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;250000000
393299-adquisiscion-sistema-recursos-humanos-1;;;;;393299;"ADQUISISCIÓN DE SISTEMA RECURSOS HUMANOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;250000000
393421-licencia-software-varios-1;393421-adquisicion-software-varios-1;393421-adquisicion-software-varios-1;;;393421;"ADQUISICION DE SOFTWARE VARIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-09 11:00:00";tradicional;134500800
393588-consutoria-implementacion-configuracion-herramientas-help-desk-ad-referendum-1;;;;;393588;"CONSUTORÍA DE IMPLEMENTACIÓN Y CONFIGURACIÓN DE HERRAMIENTAS DE HELP DESK - AD REFERÉNDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;100000000
393590-extension-garantia-soporte-tecnico-equipos-cisco-1;393590-extension-garantia-soporte-tecnico-equipos-cisco-1;393590-extension-garantia-soporte-tecnico-equipos-cisco-1;;;393590;"EXTENSIÓN DE GARANTÍA Y SOPORTE TÉCNICO DE EQUIPOS CISCO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-26 10:00:00";tradicional;81000000
393651-adquisicion-neumaticos-1;;;;;393651;"ADQUISICION DE NEUMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;8500000
393660-adquisicion-articulos-ferreteria-1;;;;;393660;"ADQUISICION DE ARTICULOS DE FERRETERIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;8262500
393758-equipos-monitoreo-ambiental-datacenter-1;393758-adquisicion-servidores-equipos-nas-equipos-monitoreo-ambiental-1;393758-adquisicion-servidores-equipos-nas-equipos-monitoreo-ambiental-1;;;393758;"ADQUISICIÓN DE SERVIDORES, EQUIPOS NAS Y EQUIPOS DE MONITOREO AMBIENTAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-07-22 10:00:00";tradicional;1293548330
393960-adquisicion-pizarra-acrilica-1;;;;;393960;"ADQUISICIÓN DE PIZARRA ACRÍLICA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;4400000
393971-adquisicion-destructor-papel-1;;;;;393971;"ADQUISICION DE DESTRUCTOR DE PAPEL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;6468000
393973-adquisicion-cortinas-verticales-1;;;;;393973;"ADQUISICIÓN DE CORTINAS VERTICALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;12232000
393977-adquisicion-equipo-espacio-desarrollo-infantil-1;;;;;393977;"ADQUISICION DE EQUIPO PARA ESPACIO DE DESARROLLO INFANTIL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;25676000
394789-consultoria-guia-elaboracion-precios-referenciales-1;394789-consultoria-guia-elaboracion-precios-referenciales-1;;;;394789;"CONSULTORÍA PARA GUÍA DE ELABORACIÓN DE PRECIOS REFERENCIALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-06-28 11:00:00";tradicional;62500000
394795-consultoria-estandarizacion-especificaciones-tecnicas-precios-referenciales-1;394795-consultoria-elaboracion-especificaciones-tecnicas-bienes-comprados-frecuentemente-es-1;394795-consultoria-elaboracion-especificaciones-tecnicas-bienes-comprados-frecuentemente-es-1;;;394795;"CONSULTORÍA PARA ELABORACIÓN DE ESPECIFICACIONES TÉCNICAS DE BIENES COMPRADOS FRECUENTEMENTE POR EL ESTADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-31 11:00:00";tradicional;220000000
394932-dotacion-eco-punto-capacitacion-llevar-practica-aprendido-como-solucion-integral-1;;;;;394932;"DOTACIÓN DE UN ECO PUNTO Y CAPACITACIÓN PARA LLEVAR A LA PRÁCTICA LO APRENDIDO COMO UNA SOLUCIÓN INTEGRAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;30000000
391926-servicio-ceremonial-catering-dncp-1;;;;;391926;"SERVICIO DE CEREMONIAL Y CATERING PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;40000000
393968-adquisicion-sillas-mesas-auditorio-franelografo-1;;;;;393968;"ADQUISICION DE SILLAS Y MESAS PARA AUDITORIO, Y FRANELÓGRAFO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;33945771
394241-mantenimiento-equipos-informaticos-help-desk-personal-tecnico-1;;;;;394241;"MANTENIMIENTO DE EQUIPOS INFORMATICOS HELP DESK - PERSONAL TECNICO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;400000000
394811-desarrollo-plataforma-informatica-analizador-precios-1;;;;;394811;"DESARROLLO DE PLATAFORMA INFORMÁTICA PARA EL ANALIZADOR DE PRECIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;150000000
394817-diseno-maquetacion-mejoras-usabilidad-portal-publico-1;;;;;394817;"DISEÑO Y MAQUETACIÓN DE MEJORAS DE USABILIDAD EN PORTAL PÚBLICO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;100000000
394821-desarrollo-sistema-generacion-documentos-emitidos-dncp-1;;;;;394821;"DESARROLLO DE SISTEMA PARA GENERACIÓN DE DOCUMENTOS EMITIDOS POR LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;150000000
394914-servicio-adecuacion-salas-grabacion-estudio-radio-sala-grabacion-audiovisual-1;394914-modernizacion-instalaciones-sala-grabacion-1;394914-modernizacion-instalaciones-sala-grabacion-1;;;394914;"MODERNIZACION DE INSTALACIONES PARA SALA DE GRABACIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-04 10:00:00";tradicional;46645808
393940-adquisicion-pasajes-aereos-1;;;;;393940;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;203000000
393956-contratacion-seguros-vehiculos-dncp-1;393956-contratacion-polizas-seguro-vehiculos-dncp-1;393956-contratacion-polizas-seguro-vehiculos-dncp-1;;;393956;"CONTRATACION DE PÓLIZAS DE SEGURO PARA VEHICULOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-24 11:00:00";tradicional;18000000
393872-adquision-productos-quimicos-1;;;;;393872;"ADQUISION DE PRODUCTOS QUIMICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;7000000
391592-contratacion-consultor-individual-asesoramiento-juridico-externo-1;391592-contratacion-consultor-individual-asesoramiento-juridico-externo-1;391592-contratacion-consultor-individual-asesoramiento-juridico-externo-1;;;391592;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-18 09:00:00";tradicional;102000000
391640-mantenimiento-reparacion-edificio-dncp-1;;;;;391640;"MANTENIMIENTO Y REPARACION DE EDIFICIO DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;230000000
392464-adquisicion-software-varios-1;;;;;392464;"ADQUISICION DE SOFTWARE VARIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;60067432
393515-renovacion-ampliacion-licencias-microsoft-1;393515-renovacion-ampliacion-licencias-microsoft-1;393515-renovacion-contrato-enterprise-agreement-microsoft-1;;;393515;"RENOVACIÓN DE CONTRATO ENTERPRISE AGREEMENT CON MICROSOFT";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-08 10:00:00";tradicional;1634829394
393644-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;393644-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;393644-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;;;393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-17 10:00:00";tradicional;120000000
393839-suscripcion-software-varios-1;;;;;393839;"SUSCRIPCIÓN A SOFTWARE VARIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;84374329
394268-servicio-tercerizacion-personal-tecnico-profesional-1;394268-servicio-tercerizacion-personal-tecnico-profesional-1;394268-servicio-tercerizacion-personal-tecnico-profesional-1;;;394268;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TÉCNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-06 10:00:00";tradicional;1759932000
400461-mantenimiento-reparacion-muebles-oficina-1;400461-mantenimiento-reparacion-muebles-oficina-5,400461-mantenimiento-reparacion-muebles-oficina-3,400461-mantenimiento-reparacion-muebles-oficina-1;400461-mantenimiento-reparacion-muebles-oficina-1;;;400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2022-02-24 10:00:00";tradicional;80000000
393958-contratacion-seguros-edificios-dncp-1;393958-contratacion-polizas-seguro-edificios-bienes-dncp-1;393958-contratacion-polizas-seguro-edificios-bienes-dncp-1;;;393958;"Contratación de Pólizas de Seguro para Edificios y Bienes de la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-05 10:00:00";tradicional;117495000
401355-desarrollo-e-implementacion-motor-busqueda-dncp-1;401355-desarrollo-e-implementacion-motor-busqueda-dncp-1;401355-desarrollo-e-implementacion-motor-busqueda-dncp-1;;;401355;"DESARROLLO E IMPLEMENTACIÓN DE MOTOR DE BÚSQUEDA PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-11 10:00:00";tradicional;374400000
