id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
kB0MqbtbL7Y%3D;1;6;287500;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Reparación de baranda de planta alta";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
o%2Baec3BuzmI%3D;2;6;12230560;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 c/ ladrillo hueco, ambas caras vista h:2,10";"Demolición y reposición de muralla"
Cwq51tlEif8%3D;1;7;38123763;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Techo termoacústico sobre tirantes existentes";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
rDBdRKbr634%3D;2;7;6571900;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de pilares, encadenado superior e inferior";"Demolición y reposición de muralla"
%2Fg4fAAAJGkA%3D;1;8;793200;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reposición de puerta tablero de 0,90 x 2,10 con cerradura de seguridad, doble paleta";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
uIKOH1un49A%3D;2;8;5167360;PYG;Infraestructura:otros;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura silicona de muralla (con limpieza de acido muriático)";"Demolición y reposición de muralla"
S4MVykqlkqQ%3D;1;9;425752;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Regularización de carpeta para piso calcáreo";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
eI4AjI8ucDI%3D;2;9;2626905;PYG;Infraestructura:otros;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de pilares y encadenados látex";"Demolición y reposición de muralla"
ladoq2pVLOI%3D;1;10;965248;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso calcáreo de 20x20";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
u9eoIQVEqFg%3D;1;11;1738260;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de paredes interior pintadas a la cal (3 manos)";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
97tz2PZVB4E%3D;1;12;2753820;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes interior y exterior pintadas al látex (3 manos)";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
5j4IGDopkvU%3D;1;13;485568;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura  exterior de paredes (pasillo repintado)";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
bAFV7q3T5Aw%3D;1;14;187415;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura sintética de puertas y marcos";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
a9BBLd52by8%3D;1;15;697554;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de balancines";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
t2fhbDKC7K8%3D;1;16;310024;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda planta alta";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
KQFydKkNbJQ%3D;1;17;3914053;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura sintética de tirantes, viga, color negro mate";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
LKwFwCkuCyc%3D;1;18;710805;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
