slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
312569-servicio-tecnico-industrial-s-r-l-3;CO-12008-16-131636;"2016-12-15 12:15:57.726";312569;"ADQUISICIÓN DE MOTOR GENERADOR PARA EL PRONASIDA Y EL HOSPITAL REGIONAL SAN JUAN MISIONES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182000000;PYG;Guaraníes;;"2016-11-22 15:58:16"
310428-servicio-tecnico-industrial-s-r-l-5;LP-24001-17-135711;"2017-03-16 10:23:52.972";310428;"LPN 27-16 ADQUISICION DE GRUPOS GENERADORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";984679871;PYG;Guaraníes;1;"2016-12-19 10:29:40"
310402-servicio-tecnico-industrial-s-r-l-2;CO-24001-17-135556;"2017-03-10 15:24:50.606";310402;"LCO SBE 38-16 MANTENIMIENTO CORRECTIVO DE BANCOS DE CONDENSADORES DE LOS DIFERENTES EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;1;"2016-12-21 15:56:48"
322283-servicio-tecnico-industrial-s-r-l-1;CO-28001-17-137422;"2017-04-27 17:12:13.859";322283;"Adquisición de grupo generador de energía eléctrica para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528000000;PYG;Guaraníes;;"2017-04-17 16:36:35"
329158-servicio-tecnico-industrial-s-r-l-2;CO-40001-18-155146;"2018-05-04 09:01:15.268";329158;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192969350;PYG;Guaraníes;;"2018-04-18 16:45:46"
327634-servicio-tecnico-industrial-s-r-l-1;LP-24001-18-157261;"2018-06-22 16:07:26.091";327634;"LPN SBE 92-17 ADQUISICION DE MODULOS AUTOMATICOS PARA GRUPOS GENERADORES EN DIFERENTES EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2018-05-18 13:59:12"
366822-servicio-tecnico-industrial-s-r-l-3;CD-12008-19-181311;"2019-11-25 09:39:53.578";366822;"Mantenimiento y Reparación de Equipos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38475000;PYG;Guaraníes;;"2019-11-06 08:41:27"
367562-servicio-tecnico-industrial-s-r-l-1;CO-12008-19-183634;"2019-12-17 12:19:41.512";367562;"Mantenimiento y Reparaciones de Instalaciones Eléctricas y Provisión de Agua, para el Instituto de Medicina Tropical";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214999999;PYG;Guaraníes;;"2019-12-05 20:41:41"
367271-servicio-tecnico-industrial-s-r-l-1;CD-25002-19-185867;"2019-12-26 17:53:53.739";367271;"Cd_6441.Adquisición de Sistema de Control de Uso de Combustible para Central Térmica de Bahía Negra.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165110958;PYG;Guaraníes;;"2019-12-10 21:46:23"
375817-servicio-tecnico-industrial-s-r-l-1;CO-24001-21-201008;"2021-07-02 10:27:56.453";375817;"LCO SBE N° 05-20 CONTRATACION DE SERVICIOS DE REPARACION E INSTALACION DE 3 GRUPOS GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338000000;PYG;Guaraníes;1;"2021-06-29 09:44:55"
390732-servicio-tecnico-industrial-s-r-l-1;CO-28001-21-204819;"2021-09-24 08:03:42.348";390732;"SERVICIO DE MANTENIMIENTO DE GENERADORES Y TRANSFORMADORES DEL RECTORADO DE LA UNA - PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2021-09-06 09:27:23"
397511-servicio-tecnico-industrial-s-r-l-3;LP-24001-22-212120;"2022-04-20 15:19:27.254";397511;"LPN SBE 80-21 ADQUISICION DE GRUPOS GENERADORES PARA EL IPS CON CASETAS Y SISTEMAS DE MONITOREOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8741553076;PYG;Guaraníes;1;"2021-11-29 15:07:18"
399782-servicio-tecnico-industrial-s-r-l-3;LP-24001-22-212908;"2022-05-13 12:57:45.416";399782;"LPN SBE 81-21 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DE LOS ESTABLECIMIENTOS DE SALUD Y ADMINISTRATIVOS CORRESPONDIENTE AL AREA CENTRAL E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6006791150;PYG;Guaraníes;1;"2022-04-20 10:15:06"
400814-servicio-tecnico-industrial-s-r-l-2;LP-24001-22-218531;"2022-09-29 10:25:45.163";400814;"LPN SBE 127-21 PROVISION E INSTALACION DE MEDIDORES DE FLUJO DIFERENCIAL PARA CONSUMO Y CAUDELIMETRO PARA RECARGA Y NIVELES DE COMBUSTIBLE PARA LOS TANQUES BASES DE GRUPOS DE GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1937221000;PYG;Guaraníes;1;"2022-04-22 11:54:13"
