slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
398804-adquisicion-e-instalacion-parque-infantil-sector-costanera-san-jose-yo-amo-encarnaci-1;398804;"Adquisición e instalación de parque infantil para sector costanera San José-Yo amo Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-13 10:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154666080
403129-adquisicion-parques-adaptados-aire-libre-1;403129;"Adquisición de Parques adaptados al aire libre";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-03 09:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169755400
414046-construccion-piso-hormigon-colocacion-pasto-sistetico-lona-anti-impacto-barrio-esper-1;414046;"CONSTRUCCION DE PISO DE HORMIGON Y COLOCACION DE PASTO SISTETICO CON LONA ANTI IMPACTO EN EL BARRIO LA ESPERANZA Y BARRIO SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-20 10:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60535547.2
413653-adquisicion-parques-infantiles-adaptados-aire-libre-barrio-esperanza-barrio-san-anto-1;413653;"ADQUISICIÓN DE PARQUES INFANTILES ADAPTADOS AL AIRE LIBRE EN EL BARRIO LA ESPERANZA Y BARRIO SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-24 06:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95145360
417033-adquisicion-parques-infantiles-1;417033;"Adquisición de parques infantiles";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-22 12:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99866666
413633-contratacion-directa-n-07-2022-adquisicion-juego-entretenimiento-aire-libre-ninos-1;413633;"Contratación Directa N° 07/2022 ""Adquisición de juego de entretenimiento al aire libre para niños"".";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-26 14:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170768000
417594-adquisicion-parques-infantiles-plaza-marangatu-1;417594;"Adquisición de Parques Infantiles para la Plaza Marangatú";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-08 10:26:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36820000
416484-adquisicion-parque-infantil-plaza-independencia-1;416484;"ADQUISICION DE PARQUE INFANTIL PARA LA PLAZA INDEPENDENCIA";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-13 14:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62770000
416899-adquisicion-e-instalacion-parque-infantil-plaza-mcal-jose-felix-estigarribia-1;416899;"ADQUISICION E INSTALACIÓN DE PARQUE INFANTIL EN LA PLAZA MCAL. JOSÉ FELIX ESTIGARRIBIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-18 07:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91800000
414701-adquisicion-juegos-aire-libre-ninos-1;414701;"Adquisición de Juegos al aire libre para niños";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-18 11:37:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189999000
420967-equipamiento-plazas-ciudad-parques-infantiles-1;420967;"EQUIPAMIENTO EN PLAZAS DE LA CIUDAD CON PARQUES INFANTILES";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-25 10:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
423294-adquisicion-montaje-parques-infantiles-plazas-mariscal-lopez-heroinas-piribebuy-1;423294;"ADQUISICION Y MONTAJE DE PARQUES INFANTILES EN LAS PLAZAS MARISCAL LOPEZ Y HEROINAS DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-21 07:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173297704
425200-adquisicion-montaje-parque-infantil-plastico-plaza-central-ciudad-coronel-jose-felix-1;425200;"ADQUISICION Y MONTAJE DE PARQUE INFANTIL DE PLASTICO PARA LA PLAZA CENTRAL DE LA CIUDAD DE CORONEL JOSE FELIX BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-27 10:29:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
430643-adquisicion-juegos-parque-infantil-distintas-instituciones-educativas-distrito-nueva-1;430643;"ADQUISICIÓN DE JUEGOS DE PARQUE INFANTIL PARA LAS DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-04 11:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100586500
430528-adquisicion-parque-infantil-plaza-portal-1;430528;"Adquisición de Parque Infantil en la Plaza El Portal ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-04 12:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42400000
430762-construccion-piso-colocacion-parque-infantil-plaza-barrio-portal-distrito-nueva-espe-1;430762;"CONSTRUCCIÓN DE PISO PARA COLOCACION DE PARQUE INFANTIL EN LA PLAZA DEL BARRIO EL PORTAL, DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-05 12:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25856749
431002-adquisicion-parques-infantiles-1;431002;"ADQUISICION DE PARQUES INFANTILES";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-08 12:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159423055
430070-adquisicion-montaje-parque-infantil-1;430070;"ADQUISICION Y MONTAJE DE PARQUE INFANTIL  ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-24 13:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58056867
430623-adquisicion-montaje-parque-infantil-plastico-plaza-soldado-desconocido-ciudad-villa-1;430623;"Adquisición y Montaje de Parque Infantil de Plástico para la Plaza Soldado Desconocido de la ciudad Villa Franca";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-05 09:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115852000
432035-adquisicion-parque-infantil-plaza-monumento-heroes-1;432035;"Adquisición de parque infantil para la Plaza Monumento a los Héroes";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-11 07:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146283121
430355-contratacion-directa-n-12-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;430355;"Contratación Directa N° 12/2023 ""Adquisición de juego de entretenimiento al aire libre para niños""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-12 10:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179999997
431871-adquisicion-e-instalacion-equipos-area-juegos-patio-guarderia-1;431871;"ADQUISICION E INSTALACION DE EQUIPOS DE AREA DE JUEGOS DEL PATIO DE LA GUARDERIA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-26 12:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56333334
432405-adquisicion-equipos-gimnasia-plazas-1;432405;"ADQUISICION DE EQUIPOS DE GIMNASIA PARA PLAZAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-03 17:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178160215
433692-adquisicion-e-instalacion-parque-infantil-plastico-1;433692;"Adquisición e Instalación de Parque Infantil de Plástico";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-25 12:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178077333
423167-adquisicion-parques-infantiles-1;423167;"Adquisición de Parques Infantiles";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-31 17:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48433333
428065-construccion-parque-infantil-tres-barrios-ciudad-1;428065;"CONSTRUCCION DE PARQUE INFANTIL EN TRES BARRIOS DE LA CIUDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-01 15:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181579887
432354-provision-juegos-aire-libre-ninos-1;432354;"PROVISION DE JUEGOS AL AIRE LIBRE PARA NIÑOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-07 13:27:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196000000
428627-adquisicion-montaje-parque-infantil-escuela-6471-wilfrido-hoppe-1;428627;"ADQUISICION Y MONTAJE PARQUE INFANTIL-ESCUELA 6471 WILFRIDO HOPPE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-25 14:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59500000
434494-adquisicion-parque-infantil-completo-1;434494;"Adquisición de Parque Infantil ( completo)";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-27 18:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130234733
432435-adquisicion-rincones-dinamicos-parques-infantiles-1;432435;"Adquisición de rincones dinámicos - Parques Infantiles ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2023-10-12 13:10:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4060800000
423174-adquisicion-e-instalacion-equipos-gimnasia-parque-infantil-plaza-municipal-1;423174;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE GIMNASIA Y PARQUE INFANTIL PARA LA PLAZA MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-15 15:10:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65032093
427428-adquisicion-parques-infantiles-instituciones-educativas-distrito-1;427428;"ADQUISICIÓN DE PARQUES INFANTILES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-20 14:21:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169314890
434021-adquisicion-e-instalacion-parque-infantil-equipos-gimnasia-1;434021;"Adquisición e Instalación de Parque infantil y Equipos de Gimnasia";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-28 10:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156985980
427385-contratacion-directa-n-11-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;427385;"Contratación Directa N° 11/2023 Adquisición de juego de entretenimiento al aire libre para niños ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-29 15:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157999500
422402-equipos-recreativos-educacionales-1;422402;"EQUIPOS RECREATIVOS Y EDUCACIONALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-05 11:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153825000
