id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11071;declaraci_n_jurada__contar_con_vehiculos_hasta_10mil_kilos_1606501840370.pdf;2020-11-27T15:30:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;74e209a3bce7b4a9cd0a3d913d151818059cb15d
11070;especificaciones_tecnicas_1606501668304.pdf;2020-11-27T15:27:48;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3e01f52cae12b8abeb8349c9bafc01d3231ca53a
11069;planilla_de_precio_2_1606501602227.pdf;2020-11-27T15:26:42;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;cc1fcafe5577231bfc6e70cd4732aaa6b2132d96
11068;formulario_de_oferta1_1606501491293.pdf;2020-11-27T15:24:51;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;889f0786d535ae05a4f29720027ba8eab8201241
11067;declaracion_jurada_de_la_ni_ez_1606501151181.pdf;2020-11-27T15:19:11;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;b3728ec7dc84fe35369b2bf3f328dbc25d8c2693
11066;constancia_de_registro_de_prestadores_de_servicio_repse___hasta_2022_1606501052844.pdf;2020-11-27T15:17:33;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;a97306458139b956673a1c2035f4fecebb479c2c
11065;patente_1_convertido_1606500896167.pdf;2020-11-27T15:14:56;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;16b01f59c4b04c86a520fbb236e66b5925a97bf7
11064;certificado_de_no_adeudar_en_ips__2__1606500852362.pdf;2020-11-27T15:14:12;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;08ea6f260f320b7635e59025d44975b212f976e2
11063;articulo_40__1__1606500583098.pdf;2020-11-27T15:09:43;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;2bae7ce253b3ca6542871258244538aedafe8dde
11062;declaracion_jurada_de_incuplimiento_de_contrarto_1606500475177.pdf;2020-11-27T15:07:55;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;dbf21bbd84f3ed2ff338695b809419ff1d882a7a
11061;balance_general_2019_2020_estados_financieros___2019_1606500369985.pdf;2020-11-27T15:06:10;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;ba6c8ee1c15246060781537740968a6d665093d4
11060;iva_octubre_1_convertido_1606500303290.pdf;2020-11-27T15:05:03;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;979a8c1ded264dd1782205be53087d1e4f234e22
11059;constancia_del_ruc1_1606500109502.pdf;2020-11-27T15:01:50;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;486f9f7e9656cf1fdfb48887c380ba3e3faac672
11054;cedula_nueva_de_topo_1606497860343.pdf;2020-11-27T14:24:20;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;b20faf813b50ccaa881efa0807917b9ba96b261e
