id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkMLjGn%2Fm6LSK49CSLDi8kEJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000365;;4000000;3767709;PYG;Guaraníes;2021-06-11;60674
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkP5bslU2D93s49CSLDi8kEJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000366;;4000000;3767709;PYG;Guaraníes;2021-06-11;60674
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkOhaQj%2FoKzhkiBDqneEWIH1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000362;;4000000;3767709;PYG;Guaraníes;2020-12-24;160609
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkNZhCzKt7oLXTH8q40v0SHL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000359;;4000000;3767709;PYG;Guaraníes;2020-12-04;147376
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkPwFAYXbFT1BzH8q40v0SHL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000360;;4000000;3767709;PYG;Guaraníes;2020-12-04;147376
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkN9B1PrN1G3HjH8q40v0SHL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000361;;4000000;3767709;PYG;Guaraníes;2020-12-04;147376
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkN0TeWn%2BuTFeSfzh3nXEIrG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000353;;4000000;3767709;PYG;Guaraníes;2020-09-01;88461
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkNYJcMbJTevKSfzh3nXEIrG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000354;;4000000;3767709;PYG;Guaraníes;2020-09-01;88461
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkPXGZkIlrSWoifzh3nXEIrG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000355;;4000000;3767709;PYG;Guaraníes;2020-09-01;88461
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkNupBKsumkBQSfzh3nXEIrG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000356;;4000000;3767709;PYG;Guaraníes;2020-09-01;88461
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkNHqFZLEx%2FR0ifzh3nXEIrG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000357;;4000000;3767709;PYG;Guaraníes;2020-09-01;88461
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkMImnrhOYgU5c8%2FYB8di50p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000358;;4000000;3767709;PYG;Guaraníes;2020-09-01;96490
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkPg29YvDq0tJnQejYYZQh%2FZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000351;;300000;282578;PYG;Guaraníes;2020-08-13;92094
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkPg29YvDq0tJq67BxrQc938;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000351;;3700000;3485131;PYG;Guaraníes;2020-08-04;88459
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkNx%2B9%2FWEjde%2FK67BxrQc938;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000352;;4000000;3767709;PYG;Guaraníes;2020-08-04;88459
