id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6L3K0CRTbSKnRJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050012;;20844700;20844700;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LGC6DeWV63hBJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050013;;1642600;1642600;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KdwTBeVEA6HhJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050014;;16060500;16060500;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6L0WOpGiuhjTxJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050015;;38278000;38278000;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LKXCb%2FlWyQrBJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050016;;100000;100000;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Igk4xPIJpyp60YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051245;;4965000;4965000;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LePVq76bp%2Fvq0YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051247;;13305800;13305800;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KRtlkrbdKw0K0YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051248;;1258500;1258500;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KF5%2B8iI2vAZK0YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051249;;5473400;5473400;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Lkgx8F2sCVt60YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051257;;15198800;15198800;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LVHTKLBL2eF60YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051258;;7476000;7476000;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LIfDhxGCme5a0YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051259;;5561800;5561800;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LFq5HRtzfh%2Bq0YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051260;;4998400;4998400;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JJ5qCzBtR83q0YuEhMTk2K;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051261;;20765400;20765400;PYG;Guaraníes;2011-01-31;109986
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Lxq%2BfHPCh%2F2hJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051378;;5206800;5206800;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6IDDnGn8km52hJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051379;;9532900;9532900;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JnNORLIz86YRJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051380;;6043800;6043800;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LYFab%2FlEfK3hJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051381;;3150000;3150000;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KH62NP1E8GehJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051382;;4698400;4698400;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KO8s27ydSKzhJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051383;;2655700;2655700;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6J3NJiapfApQxJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051384;;1349300;1349300;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KUxl6AMBdJuyihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051225;;2054900;2054900;PYG;Guaraníes;2010-12-30;94368
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Ihuv5NBafiHCihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051228;;3380200;3380200;PYG;Guaraníes;2010-12-30;94368
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6K0RF2rdnJmgiihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051229;;75000;75000;PYG;Guaraníes;2010-12-30;94368
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JVedxkNp3Q5CihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051230;;3983100;3983100;PYG;Guaraníes;2010-12-30;94368
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6IceecmzZx1fyihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051232;;2953700;2953700;PYG;Guaraníes;2010-12-30;94368
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KI4TVYZbe17CihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051251;;11976500;11976500;PYG;Guaraníes;2010-12-30;94368
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LKrPbjVZMhAiihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051253;;8948000;8948000;PYG;Guaraníes;2010-12-30;94368
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KZKx0SSA4A7iihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051254;;3214500;3214500;PYG;Guaraníes;2010-12-30;94368
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6IdqHh1gupUvCihuhW9FTiT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051255;;5131700;5131700;PYG;Guaraníes;2010-12-30;94368
