slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322746-jorge-luis-olmedo-amarilla-1;CD-30176-17-135466;"2017-03-08 15:48:15.109";322746;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11800000;PYG;Guaraníes;;"2017-03-01 09:37:10"
322688-jorge-luis-olmedo-amarilla-1;CD-30176-17-135433;"2017-03-07 16:09:03.241";322688;"MOTOCICLETA PARA CARGA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-03-01 10:17:45"
322691-jorge-luis-olmedo-amarilla-1;CD-30176-17-135586;"2017-03-13 15:56:19.08";322691;"UTENSILIOS DE COCINA PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-03-07 14:34:10"
324984-jorge-luis-olmedo-amarilla-1;CD-30147-17-135732;"2017-03-16 15:23:57.425";324984;"PROVISION DE MUEBLES PARA ESCOLARES - DISTRITO TEBICUARYMI";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34506000;PYG;Guaraníes;;"2017-03-13 10:01:09"
322506-jorge-luis-olmedo-amarilla-1;CD-30147-17-136206;"2017-03-28 09:42:45.873";322506;"adquisicion de computadora para oficina";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21450000;PYG;Guaraníes;;"2017-03-23 09:18:31"
322719-jorge-luis-olmedo-amarilla-1;CD-30176-17-138889;"2017-06-01 15:21:05.62";322719;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA SIETE (07) INSTITUCIONES EDUCATIVAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79404500;PYG;Guaraníes;;"2017-05-26 07:37:45"
331305-jorge-luis-olmedo-amarilla-1;CD-30176-17-139018;"2017-06-05 14:43:12.072";331305;"ADQUISICION DE SEMILLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-05-31 09:47:52"
331652-jorge-luis-olmedo-amarilla-1;CD-30147-17-140410;"2017-07-03 15:38:25.006";331652;"PROVSION DE MUEBLES ESCOLARES";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50025000;PYG;Guaraníes;;"2017-06-27 08:51:27"
329819-jorge-luis-olmedo-amarilla-1;CD-30046-17-140703;"2017-07-10 15:50:29.151";329819;"Adquisición de muebles";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20680000;PYG;Guaraníes;;"2017-06-27 09:13:37"
333669-jorge-luis-olmedo-amarilla-1;CD-30176-17-142607;"2017-08-17 14:20:06.164";333669;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11990000;PYG;Guaraníes;;"2017-08-10 12:14:13"
335060-jorge-luis-olmedo-amarilla-1;CD-30176-17-143394;"2017-09-05 09:22:41.374";335060;"ADQUISICION DE SEMILLAS PARA PRODUCTORES AFECTADOS POR LAS HELADAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-08-31 12:35:48"
332871-jorge-luis-olmedo-amarilla-1;CD-30212-17-150242;"2017-12-20 08:18:08.466";332871;"Adquisición de muebles de oficina";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20200000;PYG;Guaraníes;;"2017-10-09 08:47:34"
331616-jorge-luis-olmedo-amarilla-1;CD-30034-17-148377;"2017-11-30 09:40:24.75";331616;"ADQUISICION DE MUEBLES PARA LAS OFICINAS DEL LOCAL MUNICIPAL";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22527300;PYG;Guaraníes;;"2017-11-29 11:11:43"
336663-jorge-luis-olmedo-amarilla-1;CD-30036-17-151597;"2017-12-26 16:54:50.395";336663;"ADQUISICIÓN DE DESMALEZADORAS Y ALAMBRES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35700000;PYG;Guaraníes;;"2017-12-14 12:45:04"
327234-jorge-luis-olmedo-amarilla-1;CD-30212-17-150182;"2017-12-19 16:36:36.216";327234;"Adquisición de impresoras y fotocopiadoras";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2017-12-14 15:08:00"
355033-jorge-luis-olmedo-amarilla-1;CD-22015-18-167210;"2018-12-26 16:11:38.833";355033;"ADQUISICION DE AIRES ACONDICIONADOS, HELADERA, BEBEDERO, COCINA, HORNO, JUEGO DE MESA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-12-19 14:27:16"
355140-jorge-luis-olmedo-amarilla-1;CD-22015-18-167148;"2018-12-26 15:18:51.522";355140;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2018-12-20 07:19:17"
356248-jorge-luis-olmedo-amarilla-1;CD-30031-19-169844;"2019-04-03 10:42:08.318";356248;"Adquisición de Ventiladores ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11090000;PYG;Guaraníes;;"2019-02-13 08:03:25"
358074-jorge-luis-olmedo-amarilla-1;CD-30036-19-169050;"2019-03-14 14:08:25.71";358074;"Adquisición de chapa cinc";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15700000;PYG;Guaraníes;;"2019-03-01 09:19:54"
356897-jorge-luis-olmedo-amarilla-1;CD-30031-19-169884;"2019-04-04 08:40:22.869";356897;"Adquisición de Acondicionador de Aire y Bebederos";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5550000;PYG;Guaraníes;;"2019-03-07 14:09:44"
424700-jorge-luis-olmedo-amarilla-1;CD-30245-23-226462;"2023-04-27 09:28:38.043";424700;"CONSTRUCCIÓN DE LOMADAS DE ASFALTO Y HORMIGÓN EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167865200;PYG;Guaraníes;;"2023-04-18 10:46:15"
