slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314466-adquisicion-acondicionadores-aire-1;314466;"ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-23 16:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
307304-adquisicion-deelectrodomesticos-1;307304;"adquisición deelectrodomesticos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-26 15:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28150000
313096-adquisicion-bebederos-electricos-facultad-ciencias-medicas-segundo-llamado-1;313096;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MEDICAS-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-29 10:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7989500
314020-adquisicion-motocarro-1;314020;"ADQUISICIÓN DE MOTOCARRO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-31 08:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
314242-adquisicion-acondicionadores-aire-1;314242;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-09-07 17:27:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109875227
305745-adquisicion-televisores-2do-llamado-1;305745;"ADQUISICIÓN DE TELEVISORES - 2DO.LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-09-16 17:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
313991-adquisicion-equipos-varios-1;313991;"Adquisición de Equipos Varios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-27 17:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119516300
318367-provision-e-instalcion-basureros-espacios-publicos-1;318367;"PROVISION E INSTALCION DE BASUREROS EN ESPACIOS PUBLICOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-11-24 10:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000
315250-provision-instrumentos-musicales-1;315250;"PROVISION DE INSTRUMENTOS MUSICALES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-26 08:01:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
308736-adquisicion-equipos-informaticos-camara-fotografica-1;308736;"ADQUISICION DE EQUIPOS INFORMATICOS Y CAMARA FOTOGRAFICA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-09 08:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
319429-adquisicion-acondicionadores-aire-1;319429;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-09 08:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
308846-adquisicion-aires-acondicionados-oficinas-municipalidad-1;308846;"Adquisición de Aires Acondicionados para oficinas de la Municipalidad";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-12 07:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11500000
319230-provision-colocacion-nomenclatura-calles-1;319230;"Provisión y Colocación de Nomenclatura de Calles ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-12 15:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
320532-adquisicion-maquinarias-1;320532;"ADQUISICION DE MAQUINARIAS";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-13 19:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
312271-adquisicion-desmalezadoras-1;312271;"Adquisición de desmalezadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-13 21:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
319864-adquisicion-equipos-oficina-1;319864;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-14 08:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15740000
317294-adquisicion-compresor-accesorios-1;317294;"ADQUISICION DE UN COMPRESOR CON ACCESORIOS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-15 11:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4200000
318604-adquisicion-servidor-ups-1;318604;"ADQUISICION DE UN SERVIDOR Y UPS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-15 15:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
317790-adquisicion-aire-acondicionados-sillas-oficina-1;317790;"Adquisición de aire acondicionados y sillas de oficina";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-01-10 08:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18265000
322459-adquisicion-maquinas-oficina-1;322459;"adquisicion de maquinas para oficina";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-02-13 09:54:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
322699-enseres-comedor-escuela-basica-n-1-019-espiritu-santo-escuela-basica-n-1-359-dr-calc-1;322699;"ENSERES PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO Y ESCUELA BASICA Nº 1.359 DR CALCENAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-02-17 07:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34480000
322746-adquisicion-acondicionadores-aire-1;322746;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-03-01 09:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
322688-motocicleta-carga-1;322688;"MOTOCICLETA PARA CARGA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-03-01 10:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
322691-utensilios-cocina-comedor-escuela-basica-n-1-019-espiritu-santo-1;322691;"UTENSILIOS DE COCINA PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2017-03-07 14:34:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10910000
324984-provision-muebles-escolares-distrito-tebicuarymi-1;324984;"PROVISION DE MUEBLES PARA ESCOLARES - DISTRITO TEBICUARYMI";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-13 10:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49674000
322506-adquisicion-computadora-oficina-1;322506;"adquisicion de computadora para oficina";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-03-23 09:18:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
315487-adquisicion-desmalezadoras-agricolas-motosierras-chicas-personal-limpieza-centros-mu-1;315487;"ADQUISICION DE DESMALEZADORAS AGRICOLAS Y MOTOSIERRAS CHICAS PARA PERSONAL DE LIMPIEZA DE LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-10 15:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127800000
322719-adquisicion-mobiliarios-escolares-siete-07-instituciones-educativas-itaugua-1;322719;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA SIETE (07) INSTITUCIONES EDUCATIVAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-26 07:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91105000
331305-adquisicion-semillas-asociacion-productores-itaugua-1;331305;"ADQUISICION DE SEMILLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-05-31 09:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7484000
331652-provsion-muebles-escolares-1;331652;"PROVSION DE MUEBLES ESCOLARES";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-27 08:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69920000
329819-adquisicion-muebles-1;329819;"Adquisición de muebles";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-27 09:13:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
332102-adquisicion-desmalezadoras-1;332102;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-06-29 08:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10800000
333335-adquisicion-motocarro-1;333335;"ADQUISICIÓN DE MOTOCARRO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-20 09:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13791727
333426-adquisicion-sillas-mesas-pupitre-individual-alumnos-educacion-inicial-escolar-basica-1;333426;" ?ADQUISICION DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE EDUCACIÓN INICIAL, ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-03 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149095000
333669-adquisicion-fotocopiadoras-1;333669;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-10 12:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
335060-adquisicion-semillas-productores-afectados-heladas-1;335060;"ADQUISICION DE SEMILLAS PARA PRODUCTORES AFECTADOS POR LAS HELADAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-08-31 12:35:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
335191-mesas-exhibidoras-metal-1;335191;"Mesas exhibidoras de metal ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-18 10:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37628850
335258-adquisicion-e-instalacion-aire-acondicionado-escuela-n-286-don-pedro-antonio-cardena-1;335258;"Adquisición e instalación de aire acondicionado para la Escuela Nº 286 Don Pedro Antonio Cárdenas de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-03 10:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
333374-adquisicion-mobiliarios-escuelas-1;333374;"Adquisición de mobiliarios para escuelas";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-05 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98640000
332871-adquisicion-muebles-oficina-1;332871;"Adquisición de muebles de oficina";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-09 08:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20250000
331616-adquisicion-muebles-oficinas-local-municipal-1;331616;"ADQUISICION DE MUEBLES PARA LAS OFICINAS DEL LOCAL MUNICIPAL";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-29 11:11:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19297800
321541-adquisicion-retroexcavadora-1;321541;"ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-04 16:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
337905-construccion-muralla-perimetral-esc-raul-pena-cabanas-1;337905;"CONSTRUCCION DE MURALLA PERIMETRAL DE LA ESC. RAUL PEñA DE CABAñAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 08:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72800000
327206-adquisicion-mobiliario-escolar-1;327206;"Adquisición de mobiliario escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 16:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144650000
336663-adquisicion-desmalezadoras-alambres-1;336663;"ADQUISICIÓN DE DESMALEZADORAS Y ALAMBRES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-14 12:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29700000
327234-adquisicion-impresoras-fotocopiadoras-1;327234;"Adquisición de impresoras y fotocopiadoras";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 15:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
340896-adquisicion-lubricantes-1;340896;"ADQUISICION DE LUBRICANTES ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-03-26 17:51:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
353541-adquisicion-tanque-agua-fibra-1;353541;"ADQUISICION DE TANQUE DE AGUA DE FIBRA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-19 18:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
355213-adquisicion-productos-limpieza-1;355213;"Adquisición de Productos de Limpieza ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-12-19 12:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
355211-adquisicion-articulos-electricos-1;355211;"ADQUISICIÓN DE ARTICULOS ELECTRICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-19 12:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
355017-compra-televisores-filmadora-camara-fotografica-reloj-marcador-impresora-cheques-1;355017;"COMPRA DE TELEVISORES, FILMADORA, CAMARA FOTOGRAFICA, RELOJ MARCADOR, IMPRESORA PARA CHEQUES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-19 12:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
355033-adquisicion-aires-acondicionados-heladera-bebedero-cocina-horno-juego-mesa-1;355033;"ADQUISICION DE AIRES ACONDICIONADOS, HELADERA, BEBEDERO, COCINA, HORNO, JUEGO DE MESA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-19 14:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
355140-adquisicion-equipos-herramientas-1;355140;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-20 07:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
