id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
24972;balance_2019_cevima_1628107104937.pdf;2021-08-04T15:58:25;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;cecb56caeb96140f1c4260a3039d9eca1736a2c6
24971;balance_cevima_2018_1628107084826.pdf;2021-08-04T15:58:05;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;97cf26662f1a236473a423111d14b95d7ea63989
24970;balance_2017_cevima_1__1628107056603.pdf;2021-08-04T15:57:37;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;2efe7109bd141a62457c753c1d69e6083bc75a6f
24969;djbr_cevima_27_7_21_1628106990071.pdf;2021-08-04T15:56:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2a2bb5a85a8e2213374bfbea91b8070bde67c37a
24968;contrato_n_12_snd_1628106947825.pdf;2021-08-04T15:55:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9ab0ec47e9efb2f89ee5731f7e7ebe4f811c8e46
24967;contrato_n_11_snd_1628106906371.pdf;2021-08-04T15:55:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1b047cf1f6f091b0bf6fb1c4b389c5b511e37894
24966;contrato_23_2019_bcp_1628106879042.pdf;2021-08-04T15:54:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1670e17432ffcd32ad438cc257fe4edba26f76d8
24965;contrato_497_2018_ips_av_1628106857120.pdf;2021-08-04T15:54:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c3dac341a75eec00af91af875c2733a812264f2f
24964;contrato_147_2018_ips_lim_1628106839897.pdf;2021-08-04T15:54:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;50b17a101f9db8e42255d04d5201dc3db64d1c7e
24963;cerficado_y_eett_copaco_03_2020_1628106798960.pdf;2021-08-04T15:53:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;70904485c1b8d9b3a9b8417f2577b6ada4476e95
24962;cerficado_y_eett_snd_can_10_2019_y_11_2019_1628106782448.pdf;2021-08-04T15:53:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aa0b62d084bb296bbc4408b7205eb21b4e3ad075
24961;certificado_ips_147_2018_1628106764875.pdf;2021-08-04T15:52:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3a71ae7e92655b9aef54205a690e27dcddb7d527
24960;certificado_ips_497_2018_1628106749918.pdf;2021-08-04T15:52:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;130f1376557d2c438d02313c631fb8394215769d
24959;ddjj_varias_1628106702666.pdf;2021-08-04T15:51:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9dbf906e67c49f3b9bad96c87d97b7a1cb50a483
24958;certificado_de_origen_1628106672630.pdf;2021-08-04T15:51:13;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;f405d73e571ffaa965f348e95bd5462acc272ea6
24957;poliza_de_mantenimiento_de_ofertas_1628106592820.pdf;2021-08-04T15:49:53;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;44aca38b62684227190e9e5b9c2f0bdce458dcbf
24955;formulario_de_oferta_1628106536461.pdf;2021-08-04T15:48:57;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1590cb0143d48a521f574b00bb267435bb149571
