id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMi11qXcv7AXK8mi0%2BYNZbq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001133;;18208620;16323530;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOkuHQ4PeBHiBRUYODICeg9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001136;;1473141;1320630;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMMICTF%2FmWU0boJBkEnRJ7x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001125;;17131583;15357997;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOExptw3WXC3IXQo1j1JwKj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001126;;3359500;3011699;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPpTxxOs%2Bnb5KIp%2Bkwov5Ap;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001120;;3727239;3341368;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPmZK9k79y9wisFcnunNCHL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001121;;820689;735726;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkN8yee3yP2MqgsferrAJohx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001117;;172724480;154842785;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOf1MQx6ppkZKjX1yZ5%2BQ2r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001119;;57690794;51718224;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOB3kvwe9%2FfhLy%2FoERZKe5K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001111;;43039170;38583441;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkM1fbDXPGiTe%2FIOQgd9RGHK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001112;;15033852;13477439;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNlViDTD8HAgtLCEb%2BkgnTq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001113;;5115000;4585458;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMy4f84hN7%2BWj0wOCwpHp3J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001114;;33498887;30030838;PYG;Guaraníes;2022-07-27;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMlHjRJ%2BuUz01sMTcIBAVo5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001115;;8215277;7364771;PYG;Guaraníes;2022-07-27;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOzClIMKwEVjkEn5mpqvMsx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001116;;5775000;5177130;PYG;Guaraníes;2022-07-27;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPzERzWksgBDOGg7VBLcjjM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001108;;18896630;16940312;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPI9xp1A1SpwbPSHc%2B47NQp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001109;;2587787;2319880;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNeKJysANnIzvmMJJODewRT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001110;;6039600;5414337;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkM6j%2BfyP5DyvFnbsjP6DdN8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001082;;8619273;7726943;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMNBibeGEaM3nKqqoxPD7OU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001083;;2547079;2283387;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOYjSAPl%2BRbUc4e%2F13Hgyp8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001086;;24227450;21719247;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkP%2BJnaIJEr9%2BW%2BEpeah0iHX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001087;;6058528;5431304;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNaPrsYxvpbysw%2B4njLavVx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001084;;92574415;82990438;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkN%2FJeOeFf398oPfKkABHJDC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001085;;22265744;19960632;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMnZkgW0S%2FC6AH0NVCmMmoF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001088;;422215;378504;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPiVMANbj6y57YR3IoB%2FHEI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001080;;151884239;136160079;PYG;Guaraníes;2022-06-03;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMCejqykPVQ5YPZc%2FoM2%2FfS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001081;;89826922;80527386;PYG;Guaraníes;2022-06-03;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkN65gR%2BbUQ79CdbrU8aQPAD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001095;;2078755;1863548;PYG;Guaraníes;2022-05-27;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNCT61tBMMr3AcbLzSU7KS6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001101;;12728182;11410468;PYG;Guaraníes;2022-05-27;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMVWcg0Hep6mtRnFI5AcsxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001074;;31194885;27965363;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOam1lt107w8%2FUYBpDnm2cW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001075;;4782286;4287189;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOB%2FleyRlwYJs04DlAIMIQ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001076;;42405560;38015429;PYG;Guaraníes;2022-04-21;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOFtfnXoO64T4ch77W4obTo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001077;;11857483;10629909;PYG;Guaraníes;2022-04-21;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMFMklJN5sy%2F6wJ%2F%2FkxtvoW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001078;;17325000;15531390;PYG;Guaraníes;2022-04-21;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPYZVVijA5pW%2BTUTXsbdbCb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001069;;16114835;14446509;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkN0ifEomZditW7SLBv15EC8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001070;;3463191;3104655;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOhrz6HJ84dlrnQH4wgzzny;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001064;;19595282;17566635;PYG;Guaraníes;2022-03-21;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPUZP35XKtz2Xaud2DBtaw%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001065;;3527267;3162099;PYG;Guaraníes;2022-03-21;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPCqBoOiPqayZDmkJSHdXgF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001060;;102180920;91602408;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMXslIB7FVrAfjAA4P%2F4X5Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001061;;28587147;25627597;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOwnwe6YtFz4gFEVpKfmpnG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001055;;44294075;39708431;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOn1Jd4flG5ltA1jt12ieqe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001056;;153066659;137220086;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMtofE8pNzEhAkDu6T4yEx6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001057;;67806667;60786827;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkM7VFnjePSGOOwiRV3SkKag;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001058;;7505567;6728537;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMCN9%2FHpGmHHblrVoYVK77b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001059;;23265000;20856438;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkP9vxd0ixgQT182Qjy20AkO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001047;;12306854;11032759;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNV7UpbRTLANRl5TDp8EVEK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001049;;3061450;2744506;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOtfeI4kM7nnhP2%2Fx92DS%2BD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001033;;120086768;107654512;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMUlcME9IV5vgSECb27E4UN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001034;;25909879;23227500;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMeOhOZLPsztm2r4ztrGA2h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001035;;15384850;13792098;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkM4FMRG8uLl1rW7GIjRPvdX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001036;;2537134;2274471;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOmUSKnjN0JZJtUIvGE7s2e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001037;;28983793;25983180;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNYuipmt1KZrPIc0Bd%2FyRsW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001038;;3659348;3280506;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkP%2BY94N2an1XevuveJ4HQCs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001044;;136656670;122508978;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNUXODidKwlyynKho21NkqR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001045;;21065144;18884326;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPenlOYmZHApHUH4w8XShJL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001007;;408836;366511;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkO7%2BQSA7yDeD9T1li7QsHMD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001009;;15784124;14150037;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOcT9Fy3%2FIHmkQoiCwF2T4V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001019;;16546055;14833088;PYG;Guaraníes;2021-12-06;
