slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
299154-ejecucion-obra-reacondicionamiento-oficina-portico-acceso-ayolas-1;299154;"Ejecución de la obra de reacondicionamiento de la oficina del Pórtico de acceso a Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 09:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33500000
299827-construccion-pavimento-tipo-empedrado-calles-barrios-maria-graciela-cristo-rey-ayola-1;299827;"Construcción de pavimento tipo empedrado en calles de los Barrios María Graciela y Cristo Rey de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 08:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135904450
300759-construccion-veredas-avda-mcal-lopez-barrio-santa-rosa-lima-ayolas-segunda-etapa-1;300759;"Construcción de veredas en la Avda. Mcal. López del Barrio Santa Rosa de Lima de Ayolas - Segunda Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 07:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139830463
299343-construccion-pavimento-tipo-empedrado-calle-barrio-san-jose-obrero-ayolas-1;299343;"Construcción de pavimento tipo empedrado en calle del Barrio San José Obrero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-14 08:27:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139807875
302447-mantenimiento-reparacion-sede-gubernamental-1;302447;"Mantenimiento y Reparacion de la Sede Gubernamental";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-08 10:45:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18470000
312680-construccion-pavimento-tipo-empedrado-calle-misiones-barrio-santa-rosa-lima-ayolas-1;312680;"Construcción de pavimento tipo empedrado en la calle Misiones del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-04 12:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139997000
312899-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;312899;"Construcción de un aula nivel inicial en la Esc. Bás. N° 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-22 15:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111678140.42
312904-reparacion-aulas-escuela-educacion-especial-n-17-despertar-barrio-mil-viviendas-ayol-1;312904;"Reparación de aulas en la Escuela de Educación Especial N° 17 ""Despertar"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-04 10:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46501740
316761-reacondicionamiento-salon-municipal-area-sanitarios-edificio-municipal-1;316761;"Reacondicionamiento del Salón Municipal y área de sanitarios del Edificio Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-13 08:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52229305
317818-construccion-muralla-cerco-perimetral-bano-sexado-camposanto-ayolas-1;317818;"Construcción de muralla, cerco perimetral y baño sexado en el camposanto de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-17 09:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140151250.12
319541-construccion-vereda-interseccion-avda-mcal-lopez-avda-san-jose-barrio-santa-rosa-lim-1;319541;"Construcción de vereda en la intersección entre la Avda. Mcal. López y Avda. San José del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 12:44:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42157000
319586-construccion-casetas-parada-omnibus-ciudad-ayolas-1;319586;"Construcción de casetas para parada de ómnibus en la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39862400
334174-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;334174;"Construcción de un aula nivel inicial en la Esc. Bás. Nº 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 09:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127946995
334245-construccion-comedor-cocina-colegio-nacional-padre-luis-leita-cia-coratei-ayolas-1;334245;"Construcción de un Comedor-Cocina en el Colegio Nacional ""Padre Luis Leita"" de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 09:47:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137851417
334347-reparacion-aulas-esc-bas-n-5353-santa-teresa-asentamiento-mbocaya-poty-ayolas-1;334347;"Reparación de aulas en la Esc. Bás. Nº 5353 ""Santa Teresa"" del Asentamiento Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-12 10:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37006937
334499-construccion-muralla-perimetral-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-barri-1;334499;"Construcción de muralla perimetral en la Esc. Bás. Nº 131 ""Dr. José Gaspar Rodríguez de Francia"" del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 10:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100587405
335553-construccion-pavimento-petreo-calle-14-mayo-c-america-69-proyectada-1;335553;"CONSTRUCCION DE PAVIMENTO PETREO EN LA CALLE 14 DE MAYO ENTRE C. AMERICA Y 69 PROYECTADA";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-06 10:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269912800
347640-construccion-pavimento-tipo-empedrado-calle-capitan-flores-ciudad-quiindy-1;347640;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CAPITAN FLORES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-27 09:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
345880-mantenimiento-reparacion-general-infraestructura-edilicia-departamental-1;345880;"MANTENIMIENTO Y REPARACIÓN GENERAL DE LA INFRAESTRUCTURA EDILICIA DEPARTAMENTAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-22 16:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
345538-construccion-empedrado-tape-tuja-caaguazu-1;345538;"CONSTRUCCION DE EMPEDRADO TAPE TUJA CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-04 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;561200000
335478-remodelacion-plaza-municipal-distrito-caapucu-1;335478;"REMODELACION DE PLAZA MUNICIPAL DEL DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-03 08:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380014454
341357-refaccion-4-aulas-direccion-construccion-cerco-perimetral-escuela-basica-n-1-321-don-1;341357;"Refacción de 4 Aulas, una Dirección y Construcción de Cerco Perimetral en la Escuela Básica Nº 1.321 Doña Catalina Salinas de Cáceres";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-30 08:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
352998-mantenimiento-reparacion-obras-menores-circunscripcion-judicial-misiones-1;352998;"MANTENIMIENTO Y REPARACION DE OBRAS MENORES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-07 08:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65300000
369153-construccion-techo-sector-estacionamiento-funcionarios-sede-juzgado-primera-instanci-1;369153;"CONSTRUCCION DE TECHO PARA EL SECTOR DE ESTACIONAMIENTO DE FUNCIONARIOS DE LA SEDE DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 15:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
