id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k18dxxTGPDI%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";1
0iNTJm8rtB4%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
x1Asl1BKGC0%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
FO2D1bDiZtg%3D;44121618;Tijeras;"44121618- Tijeras";1
fpFg%2FY2ZdCI%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
TP2%2B3RW4e5o%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
33IG3T8Dhug%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";1
82hsuI2FXck%3D;44121624;Regla;"44121624- Regla";1
5qZB8%2FuzXX0%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";1
HT1rkhU0kdo%3D;44121704;Boligrafos;"44121704- Boligrafos";1
UY2y8A2LbsU%3D;44121705;Portaminas;"44121705- Portaminas";1
2pDQi4LqtSQ%3D;44121706;Lapiz;"44121706- Lapiz";1
jlYw3aIb7js%3D;44121708;Marcadores;"44121708- Marcadores";1
%2BwQqm8wGabU%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
p5Tq6iAZ43E%3D;44121902;"Tinta ";"44121902- Tinta ";1
LKZ0IYx7UeQ%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";1
mMV2NmJisG4%3D;44122002;"Protectores de plástico";"44122002- Protectores de plástico";1
bhzjDMBl9Sg%3D;44122008;"Separadores ";"44122008- Separadores ";1
SACRkKM%2BLsQ%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
vXM89zIL5no%3D;44122015;Bibliorato;"44122015- Bibliorato";1
8Z1dsHO%2FgCc%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";1
TmLOfkfyolw%3D;44122101;"Gomas elasticas";"44122101- Gomas elasticas";1
%2FN7l7XvvKYM%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
fNiT%2BDo4wbE%3D;44122107;Grapas;"44122107- Grapas";1
3iTM92J%2Fjxk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";1
VPqhNa6wgaw%3D;51171608;Glicerina;"51171608- Glicerina";1
T%2BZk%2BJ1kuzY%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";1
1WsdlN44sFs%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
XI7cswA%2B7tg%3D;60121124;"Papel kraft";"60121124- Papel kraft";1
43pM%2BgdVY1o%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
hjjTlC%2FhU60%3D;82121504;"Impresion tipografica o impresion por serigrafia";"82121504- Impresion tipografica o impresion por serigrafia";1
WKAwXHnSUvU%3D;82121504;"Impresion tipografica o impresion por serigrafia";"82121504- Impresion tipografica o impresion por serigrafia";1
cvSWUmVXO68%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1
GToCJ1A609o%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1
