planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
383650-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-avda-julia-m-cueto-1;383650-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-avda-julia-m-cueto-1;383650-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-avda-julia-m-cueto-1;;;383650;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA SOBRE LA CALLE SIN NOMBRE ENTRE AVDA. JULIA M. CUETO Y CALLE SIN NOMBRE-CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-21 11:00:00";tradicional;140047645
383651-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calle-nombre-avda-julia-m-1;383651-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calle-nombre-avda-julia-m-1;383651-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calle-nombre-avda-julia-m-1;;;383651;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO CON CORDÓN-CUNETA Y BADÉN EN LA CALLE SIN NOMBRE ENTRE AVDA. JULIA M. CUETO Y CALLE PARALELO A RUTA N°13 - CIUDAD DE YHÚ";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-13 11:00:00";tradicional;165353380
384004-construccion-aula-escuela-basica-n-3214-maria-auxiliadora-1;384004-construccion-aula-escuela-basica-n-3214-maria-auxiliadora-1;384004-construccion-aula-escuela-basica-n-3214-maria-auxiliadora-1;;;384004;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N°3214 MARIA AUXILIADORA";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 11:00:00";tradicional;104348976
384015-adquisicion-combustible-diesel-tipo-iii-1;384015-adquisicion-combustible-diesel-tipo-iii-1;384015-adquisicion-combustible-diesel-tipo-iii-1;;;384015;"ADQUISICIÓN DE COMBUSTIBLE-DIÉSEL TIPO III";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 08:00:00";tradicional;168004000
384287-construccion-banos-sexados-instituciones-educativas-distrito-yhu-1;384287-construccion-banos-sexados-instituciones-educativas-distrito-yhu-1;384287-construccion-banos-sexados-instituciones-educativas-distrito-yhu-1;;;384287;"CONSTRUCCION DE BAÑOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-11 08:00:00";tradicional;166178795
384561-plan-ordenamiento-urbano-territorial-municipio-yhu-1;384561-plan-ordenamiento-urbano-territorial-municipio-yhu-1;;;;384561;"PLAN DE ORDENAMIENTO URBANO Y TERRITORIAL DEL MUNICIPIO DE YHU ";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-08-20 09:00:00";tradicional;60000000
385155-elaboracion-catastro-delimitacion-zona-urbana-distrito-yhu-1;385155-regularizacion-datos-catastrales-zona-urbana-municipio-yhu-1;385155-regularizacion-datos-catastrales-zona-urbana-municipio-yhu-1;;;385155;"REGULARIZACIÓN DE DATOS CATASTRALES DE LA ZONA URBANA DEL MUNICIPIO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-06 11:00:00";tradicional;162600000
385159-adquisicion-kits-alimentos-1;385159-adquisicion-kits-alimentos-1;;;;385159;"ADQUISICIÓN DE KITS DE ALIMENTOS";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-09-22 12:00:00";tradicional;159900000
385867-construccion-aula-escuela-basica-n-3106-san-isidro-labrador-distrito-yhu-1;385867-construccion-aula-escuela-basica-n-3106-san-isidro-labrador-distrito-yhu-1;385867-construccion-aula-escuela-basica-n-3106-san-isidro-labrador-distrito-yhu-1;;;385867;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3106 SAN ISIDRO LABRADOR DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 11:00:00";tradicional;102678287
385868-construccion-muralla-perimetral-predio-palacete-municipal-ciudad-yhu-1;;;;;385868;"CONSTRUCCIÓN DE MURALLA PERIMETRAL EN EL PREDIO DEL PALACETE MUNICIPAL DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;130000000
386102-construccion-aula-colegio-nacional-santo-tomas-aquino-bachillerato-tecnico-agropecua-1;386102-construccion-aula-colegio-nacional-santo-tomas-aquino-bachillerato-tecnico-agropecua-1;386102-construccion-aula-colegio-nacional-santo-tomas-aquino-bachillerato-tecnico-agropecua-1;;;386102;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SANTO TOMAS DE AQUINO-BACHILLERATO TÉCNICO AGROPECUARIO DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 09:30:00";tradicional;103352450
