slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185615-drei-asociados-s-r-l-1;CD-12001-10-2490;"2010-05-26 16:49:58.627677";185615;"Adq. de Tintas, Pinturas y Colorantes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6995950;PYG;Guaraníes;;"2010-05-26 16:49:59"
192433-drei-asociados-s-r-l-7;CD-12008-10-2932;"2010-06-01 11:42:08.125684";192433;"Adquisicion de Pinturas y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20340000;PYG;Guaraníes;;"2010-05-31 16:48:51"
193926-drei-asociados-s-r-l-3;CD-22003-10-2947;"2010-06-01 16:16:28.538399";193926;"Adquisicion de Equipos de Oficina y Computacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169516;PYG;Guaraníes;;"2010-06-01 16:16:29"
194733-drei-asociados-s-r-l-5;CO-13001-10-3941;"2010-06-16 16:30:29.531866";194733;"LCO ADQUISICION DE EQUIPOS DE COMPUTACION Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";943000;PYG;Guaraníes;;"2010-06-04 11:57:51"
188190-drei-asociados-s-r-l-5;CD-30200-10-4569;"2010-06-24 12:21:25.207478";188190;"Adquisicion de equipos de informatica y computacion";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2626030;PYG;Guaraníes;;"2010-06-04 12:52:31"
198596-drei-asociados-s-r-l-4;CD-12008-10-3586;"2010-06-11 09:29:08.00031";198596;"QUISICION DE TINTAS, PINTURAS Y COLORANATES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1810000;PYG;Guaraníes;;"2010-06-11 09:29:08"
197247-drei-asociados-s-r-l-4;CD-12008-10-3615;"2010-06-11 11:40:15.003811";197247;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9440000;PYG;Guaraníes;;"2010-06-11 11:40:15"
191981-drei-asociados-s-r-l-2;CD-23013-10-3655;"2010-06-14 09:07:16.608658";191981;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1898000;PYG;Guaraníes;;"2010-06-14 09:07:17"
189150-drei-asociados-s-r-l-3;CD-28001-10-3657;"2010-06-14 09:10:46.706581";189150;"Adquisición de Equipos Informáticos ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705000;PYG;Guaraníes;;"2010-06-14 09:10:47"
193269-drei-asociados-s-r-l-4;LP-12003-10-3834;"2010-06-15 16:32:35.375423";193269;"Adquisicion de Equipos de Computacion";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14674000;PYG;Guaraníes;;"2010-06-15 16:32:35"
191549-drei-asociados-s-r-l-3;CO-23011-10-5686;"2010-07-08 10:18:42.615677";191549;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188014000;PYG;Guaraníes;;"2010-06-17 12:28:54"
187722-drei-asociados-s-r-l-4;CD-12003-10-4052;"2010-06-18 07:57:02.791026";187722;"Adquisición de Equipos de Computación";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6894000;PYG;Guaraníes;;"2010-06-18 07:57:03"
193636-drei-asociados-s-r-l-11;CD-23004-10-4098;"2010-06-18 12:23:04.294174";193636;"ADQUISICION DE EQUIPOS DE DE OFICINA Y COMPUTACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31318800;PYG;Guaraníes;;"2010-06-18 12:23:04"
192776-drei-asociados-s-r-l-5;CD-13001-10-4960;"2010-06-30 08:07:34.403573";192776;"ADQUISICION DE EQUIPOS INFORMATICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55700000;PYG;Guaraníes;1;"2010-06-21 14:40:39"
188238-drei-asociados-s-r-l-9;CO-13001-10-5072;"2010-06-30 14:10:39.706927";188238;"CO Nº 01 Adq. de Equipos Informaticos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";829999;PYG;Guaraníes;1;"2010-06-30 14:10:40"
190865-drei-asociados-s-r-l-2;CD-30124-10-5682;"2010-07-08 10:10:53.48445";190865;"Adquisicion de Tractor Corpidor para Areas Verdes";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2010-07-08 10:10:53"
190993-drei-asociados-s-r-l-5;CO-13001-10-6791;"2010-07-22 15:05:35.35427";190993;"Adquisicion de Equipos Informaticos - Otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";924900;PYG;Guaraníes;;"2010-07-09 15:33:32"
188087-drei-asociados-s-r-l-3;CO-28001-10-6617;"2010-07-21 09:27:08.244323";188087;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2010-07-13 11:54:49"
192807-drei-asociados-s-r-l-4;CO-28001-10-6033;"2010-07-13 14:51:26.743574";192807;"Compra de Equipos Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2725000;PYG;Guaraníes;;"2010-07-13 14:51:27"
190041-drei-asociados-s-r-l-1;CO-22015-10-6264;"2010-07-15 15:34:32.394997";190041;"Adquisicion de una camioneta utilitaria";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159900000;PYG;Guaraníes;;"2010-07-15 15:34:32"
191818-drei-asociados-s-r-l-9;CD-13001-10-6279;"2010-07-15 16:48:19.366386";191818;"Adquisición de Equipos Informáticos, Accesorios y Componentes";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29280000;PYG;Guaraníes;;"2010-07-15 16:48:19"
201811-drei-asociados-s-r-l-1;CD-28001-10-6838;"2010-07-23 09:44:19.801884";201811;"Adquisicion de cortadora de cesped";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2010-07-23 09:44:20"
190592-drei-asociados-s-r-l-1;CD-30001-10-7233;"2010-07-29 10:44:05.668065";190592;"AQUISICION DE PINTURAS, DILUYENTES Y OTROS PARA MENTENINENTO DEL EDIFICIO DE LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12227500;PYG;Guaraníes;;"2010-07-29 10:44:06"
192029-drei-asociados-s-r-l-4;CO-28002-10-7405;"2010-07-30 14:34:34.442179";192029;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14432000;PYG;Guaraníes;;"2010-07-30 14:34:34"
198981-drei-asociados-s-r-l-2;CD-12008-10-7459;"2010-08-02 15:18:35.826819";198981;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17089100;PYG;Guaraníes;;"2010-08-02 15:18:36"
192050-drei-asociados-s-r-l-1;CD-28001-10-7655;"2010-08-05 11:55:46.291465";192050;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6721000;PYG;Guaraníes;;"2010-08-05 11:55:46"
201273-drei-asociados-s-r-l-4;CD-23010-10-7927;"2010-08-09 16:03:30.61767";201273;"PROVISION DE ACCESORIOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28487200;PYG;Guaraníes;;"2010-08-09 16:03:31"
190949-drei-asociados-s-r-l-1;CD-13001-10-8009;"2010-08-11 08:18:42.63747";190949;"Adquisicion de Pintura";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7996100;PYG;Guaraníes;;"2010-08-11 08:18:43"
191798-drei-asociados-s-r-l-4;LP-28001-10-8725;"2010-08-20 08:33:21.02632";191798;"Adquisicion de Equipos Informaticos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5785000;PYG;Guaraníes;;"2010-08-16 11:19:29"
195019-drei-asociados-s-r-l-9;CO-28001-10-9884;"2010-09-09 11:11:44.67388";195019;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y AUDIOVISUALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7371900;PYG;Guaraníes;;"2010-08-16 12:12:44"
191112-drei-asociados-s-r-l-4;CD-12008-10-8408;"2010-08-16 14:50:38.087835";191112;"PROD. E INSTRUMENTALES QUIMICOS Y MEDICINALES, TINTAS, COLORANTES INSECTICIDAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1945000;PYG;Guaraníes;;"2010-08-16 14:50:38"
202074-drei-asociados-s-r-l-4;CD-12001-10-8505;"2010-08-17 15:47:12.069869";202074;"ADQUISICION DE EQUIPOS DE COMPUTACION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6140000;PYG;Guaraníes;;"2010-08-17 15:47:12"
193914-drei-asociados-s-r-l-5;CO-12010-10-9007;"2010-08-25 10:08:13.719139";193914;"ADQUISICION DE EQUIPOS, MAQUINARIAS Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53733600;PYG;Guaraníes;;"2010-08-25 10:08:14"
188063-drei-asociados-s-r-l-2;CO-13001-10-9733;"2010-09-07 12:27:05.899252";188063;"Adquisición de Equipos de Computación";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138335500;PYG;Guaraníes;;"2010-08-26 16:08:09"
195326-drei-asociados-s-r-l-5;CO-12008-10-9172;"2010-08-27 10:08:09.549417";195326;"Adquisición de Equipos de Informática";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50874200;PYG;Guaraníes;1;"2010-08-27 10:08:10"
186455-drei-asociados-s-r-l-7;CO-28001-10-9409;"2010-08-31 14:34:23.044545";186455;"Adquisicion de Equipos de oficina y Computacion";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13685000;PYG;Guaraníes;;"2010-08-31 09:05:18"
200754-drei-asociados-s-r-l-1;CO-30116-10-9777;"2010-09-07 17:19:31.193237";200754;"Adquisición de Camioneta Utilitaria ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140500000;PYG;Guaraníes;;"2010-09-07 17:19:31"
199008-drei-asociados-s-r-l-5;CD-23003-10-9946;"2010-09-10 07:46:12.114282";199008;"Adquisicion de Herramientas Menores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2010-09-10 07:46:12"
198995-drei-asociados-s-r-l-5;CD-23003-10-10019;"2010-09-10 14:36:36.9864";198995;"Adquisición de Pinturas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1036000;PYG;Guaraníes;;"2010-09-10 14:36:37"
202264-drei-asociados-s-r-l-2;CD-13001-10-10258;"2010-09-15 14:46:53.999125";202264;"CD Nº 10 Adquisicion de Servidor";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";691000;PYG;Guaraníes;;"2010-09-13 11:00:48"
201404-drei-asociados-s-r-l-2;CD-12010-10-10085;"2010-09-13 16:15:57.221047";201404;"Adquisición de Equipos Informáticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20863200;PYG;Guaraníes;;"2010-09-13 16:15:57"
197241-drei-asociados-s-r-l-6;CD-13001-10-10218;"2010-09-15 10:48:58.689441";197241;"ADQUISICION DE EQUIPOS DE COMPUTACION Y ACCES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643000;PYG;Guaraníes;;"2010-09-15 10:48:59"
196844-drei-asociados-s-r-l-4;CO-28003-10-11718;"2010-10-07 16:37:00.471669";196844;"ADQ. DE COMPUTADORAS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17874000;PYG;Guaraníes;;"2010-09-15 12:13:26"
195789-drei-asociados-s-r-l-4;CD-12008-10-10260;"2010-09-15 14:50:21.116249";195789;"Adquisicion de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1773900;PYG;Guaraníes;;"2010-09-15 14:50:21"
