id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkMnUI3h%2B2EC%2F%2Fm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001512;;544000;512408;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkOg6tV5dGjccvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001513;;544000;512408;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkN%2BSCvtXGBpVvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001515;;145000;136579;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkPoFSalAuft9vm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001517;;399000;375829;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkPH8p7FiWve1vm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001518;;544000;512408;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkMSn8CmBIH%2BPPm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001519;;1890000;1780243;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkPrLaQQNzXtnvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001522;;650000;612253;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkPDH637qicuGvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001523;;500000;470963;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkOx%2BIJ5SYnCE%2Fm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001530;;400000;376771;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkMnyRg6xdNAGvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001531;;1045000;984314;PYG;Guaraníes;2019-03-15;20860
