id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x%2BoSpkUs1P0%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";50
yGkRsqD1%2BfE%3D;51111609;Mercaptopurina;Mercaptopurina;1548
YFS7rV6n5Sg%3D;51111513;Mesna;Mesna;17848
AeqBwbtWP3w%3D;51171806;Metoclopramida;Metoclopramida;200
6cLosJVfkKA%3D;51111610;Metotrexato;Metotrexato;14448
RVwh1gOlGFQ%3D;51111705;Mitotan;Mitotan;900
Xp1psmoEbWs%3D;51101815;Nistatina;Nistatina;1500
wPmdygfkqzA%3D;51171909;Omeprazol;Omeprazol;6000
eqdov6faP2c%3D;51171816;Ondansetron;Ondansetron;37500
S11pcZhrVQM%3D;51111904;Paclitaxel;Paclitaxel;4861
0bcMW9JEEvo%3D;51101561;Piperaciclina;Piperaciclina;800
k76zYzX%2FSFs%3D;51181713;Prednisona;Prednisona;8380
ehwvG0lnzKQ%3D;51111716;Rituximab;Rituximab;150
D1Yeb%2BK39PA%3D;51171505;Simeticona;Simeticona;100
4uI0ETFQ34M%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1000
z6Yo7lSrPNA%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";750
9OGJDTe9XK0%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";15000
RIYVCyrCuHw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";100
OfPyH54RUbs%3D;51111812;"Sulfato de vinblastina";"Sulfato de vinblastina";270
3GNRN%2FWYplo%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";1542
v3B0yTMyct0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";2200
9G2RcrIl%2BU4%3D;51111809;Tamoxifeno;Tamoxifeno;2000
4pFba7pllLg%3D;51111519;Temozolomida;Temozolomida;2250
