id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4O4D%2FuipmUlg3mM07iELNw%3D%3D;12;51131503-014;"Sulfato ferroso + Vitamina+ Asociado Capsulas ";"Sulfato Ferroso + Acido Folico + Vit B1 + Vit B2 + Vit B6 + Vit B12 + Carbonato de Calcio + Vit A + Sulfato de Magnesio + Vit D3 - Capsula";24425;_NO_APLICA_;200.000000000000;_NO_APLICA_;4885000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A2sKyFxrY6lg3mM07iELNw%3D%3D;13;51181504-001;"Glimepirida - comprimido";"Glimepirida - comprimido";20963;_NO_APLICA_;150.000000000000;_NO_APLICA_;3144450;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFa75jOdxKZg3mM07iELNw%3D%3D;14;51101584-015;"Metronidazol + Nistatina + Asociado Ovulo";"Metronidazol + Nistatina + Sulf. De Neomicina + Hidrocortisona + Cloruro de Benzalconio - Ovulo";32670;_NO_APLICA_;250.000000000000;_NO_APLICA_;8167500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zjm3xYkt6RVg3mM07iELNw%3D%3D;15;51172111-017;"N-butilbromuro de hioscina +Dipirona - comprimido";"N-butilbromuro de hioscina +Dipirona - comprimido";27625;_NO_APLICA_;150.000000000000;_NO_APLICA_;4143750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E58CdnvsJBJg3mM07iELNw%3D%3D;16;51142128-002;"Piroxicam+Carisoprodol+ Asociado Comprimido";"Piroxicam+Carisoprodol+ Asociado Comprimido";20350;_NO_APLICA_;500.000000000000;_NO_APLICA_;10175000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCCgaq%2FG7GJg3mM07iELNw%3D%3D;17;51142001-013;"Paracetamol + Fenilefrina + Clorfeniramina comprimido";"Paracetamol + Fenilefrina + Clorfeniramina comprimido";45975;_NO_APLICA_;200.000000000000;_NO_APLICA_;9195000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKkG2AFE0Opg3mM07iELNw%3D%3D;18;51142104-007;"Diclofenac sodico + Dexametasona + Asociado Comprimido";"Diclofenac sodico + Dexametasona + Asociado Comprimido";24263;_NO_APLICA_;300.000000000000;_NO_APLICA_;7278900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zhEHUJxRJC5g3mM07iELNw%3D%3D;19;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";15403;_NO_APLICA_;150.000000000000;_NO_APLICA_;2310450;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2NKqyRFEPZtg3mM07iELNw%3D%3D;20;51101550-002;"Cefalexina Suspension";"Cefalexina Suspension";16911;_NO_APLICA_;100.000000000000;_NO_APLICA_;1691100;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVKfGq8u2ptg3mM07iELNw%3D%3D;21;51161812-024;"Ambroxol + Oxolamina jarabe";"Ambroxol + Oxolamina jarabe";21875;_NO_APLICA_;500.000000000000;_NO_APLICA_;10937500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ka9sv2VZiDFg3mM07iELNw%3D%3D;22;51101599-002;"Cefixima suspension";"Cefixima suspension";37330;_NO_APLICA_;50.000000000000;_NO_APLICA_;1866500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VT3pO%2BFADa5g3mM07iELNw%3D%3D;23;51172111-018;"Domperidona + Simeticona Gota";"Domperidona + Simeticona Gota";26748;_NO_APLICA_;300.000000000000;_NO_APLICA_;8024400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oU3IVcRX2vFg3mM07iELNw%3D%3D;24;51172111-013;"N-butilbromuro de hioscina +Dipirona - Gotas";"N-butilbromuro de hioscina +Dipirona - Gotas";24050;_NO_APLICA_;150.000000000000;_NO_APLICA_;3607500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fkW1CE5bEVg3mM07iELNw%3D%3D;25;51142001-015;"Paracetamol+ Pseudoefedrina + Asociado Gota Oral";"Paracetamol+ Pseudoefedrina + Asociado Gota Oral";21950;_NO_APLICA_;300.000000000000;_NO_APLICA_;6585000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IoiyEZ7alehg3mM07iELNw%3D%3D;26;51142001-016;"Paracetamol + clorfeniramina + Asociado Jarabe";"Paracetamol + clorfeniramina + Asociado Jarabe";15425;_NO_APLICA_;400.000000000000;_NO_APLICA_;6170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NWq507j%2BhXJg3mM07iELNw%3D%3D;27;51142001-003;"Paracetamol - jarabe";"Paracetamol - jarabe";13770;_NO_APLICA_;350.000000000000;_NO_APLICA_;4819500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0oq%2B%2FGna5Rg3mM07iELNw%3D%3D;28;51191905-075;"Hierro Citrato + Glicerofosfato +Asociado Jarabe";"Hierro Citrato + Glicerofosfato +Asociado Jarabe";19117;_NO_APLICA_;350.000000000000;_NO_APLICA_;6690950;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OBxwyxVVmU1g3mM07iELNw%3D%3D;29;51181517-001;"Metformina - comprimido";"Metformina - comprimido";14407;_NO_APLICA_;500.000000000000;_NO_APLICA_;7203500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
