id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CPibWV1iuqtg3mM07iELNw%3D%3D;16;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";5025;_NO_APLICA_;1500.000000000000;_NO_APLICA_;7537500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6HLuZG6pZ8Ng3mM07iELNw%3D%3D;17;51142001-010;"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";"Paracetamol + Pseudoefedrina + Cafeina - comprimido";11800;_NO_APLICA_;400.000000000000;_NO_APLICA_;4720000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IVZGVWLNqC1g3mM07iELNw%3D%3D;18;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";8605;_NO_APLICA_;100.000000000000;_NO_APLICA_;860500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fi%2F6B9VqJPdg3mM07iELNw%3D%3D;19;51141517-003;"Pregabalina Capsula";"Pregabalina Capsula";38530;_NO_APLICA_;200.000000000000;_NO_APLICA_;7706000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XccVLnq3foRg3mM07iELNw%3D%3D;20;51191905-029;"Vitamina C - comprimido";"Vitamina C - comprimido";42575;_NO_APLICA_;80.000000000000;_NO_APLICA_;3406000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wQp9IejyLdFg3mM07iELNw%3D%3D;21;51131503-014;"Sulfato ferroso + Vitamina+ Asociado Capsulas ";"Sulfato Ferroso + Sulfato de cobre + Sulfato de Manganeso + Cloruro de Cobalto + Fosfato Tricalsico + Vit A + Vit B1 + Vit B2 + Vit B6+Vitamina B12 + Vit C + Vit D3+ Acido Folico + Pantotenato de Calcio + Nicotinamida - comprimidos";17811;_NO_APLICA_;250.000000000000;_NO_APLICA_;4452750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OuSWmGN1Dzpg3mM07iELNw%3D%3D;22;51102301-002;"Aciclovir - suspension";"Aciclovir - suspension";21500;_NO_APLICA_;150.000000000000;_NO_APLICA_;3225000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXlSCEZo5fNg3mM07iELNw%3D%3D;23;51142101-997;"Alfa milasa - Jarabe";"Alfa milasa - Jarabe";31263;_NO_APLICA_;100.000000000000;_NO_APLICA_;3126300;PYG;Guaraníes;CPM;"Costo por Mil";FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IdPDbNcNEWpg3mM07iELNw%3D%3D;24;51101701-004;"Albendazol - ampolla bebible";"Albendazol - ampolla bebible";7431;_NO_APLICA_;800.000000000000;_NO_APLICA_;5944800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ANnZnKSMZmZg3mM07iELNw%3D%3D;25;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina + Sulbactam suspensión";33570;_NO_APLICA_;100.000000000000;_NO_APLICA_;3357000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
viPdJerJXllg3mM07iELNw%3D%3D;26;51101572-001;"Azitromicina suspension";"Azitromicina suspension";26138;_NO_APLICA_;150.000000000000;_NO_APLICA_;3920700;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8Mcq1XGIUJg3mM07iELNw%3D%3D;27;51142009-003;"Dipirona gotas";"Dipirona gotas";6510;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6510000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBp2X5xkNdhg3mM07iELNw%3D%3D;28;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno Suspension";9560;_NO_APLICA_;800.000000000000;_NO_APLICA_;7648000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fCDvjWIySX5g3mM07iELNw%3D%3D;29;51142009-010;"Clonixinato de lisina comprimido";"Clonixinato de lisina comprimido";11900;_NO_APLICA_;80.000000000000;_NO_APLICA_;952000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qv2pLeM2zlg3mM07iELNw%3D%3D;30;51181713-001;"Prednisona - suspension";"Prednisona - suspension";11110;_NO_APLICA_;200.000000000000;_NO_APLICA_;2222000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UOIdyEu%2FHzhg3mM07iELNw%3D%3D;31;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";26480;_NO_APLICA_;100.000000000000;_NO_APLICA_;2648000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZ1dnQ4jhTlg3mM07iELNw%3D%3D;32;51161630-001;"Clorfeniramina Maleato Jarabe";"Clorfeniramina Maleato Jarabe";13340;_NO_APLICA_;250.000000000000;_NO_APLICA_;3335000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GRkNQUHAwuBg3mM07iELNw%3D%3D;33;51191510-001;"Furosemida comprimido";"Furosemida comprimido";7343;_NO_APLICA_;100.000000000000;_NO_APLICA_;734300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
