id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFakq58wIFaWlwcpu2FxZIWc1q4NQt19Affz%2Fuj5%2FAcGGZUP96kRbVJIYN5jNO4hCzc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1513734/S15141736;;194513570;149704700;PYG;Guaraníes;2015-07-08;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcvPskeQvtGvm1lDYG6GBu6Q%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1513974;;62307125717;62057897219;PYG;Guaraníes;2015-07-08;
mB22Y6micFakq58wIFaWlwcpu2FxZIWc1avIzJVU0RJlZzeiYsf7JGDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1513974-A;;48303782881;48110567760;PYG;Guaraníes;2015-07-08;
mB22Y6micFakq58wIFaWlwcpu2FxZIWctcaYr9Bl8FuSkk%2BwDdb0IA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1508218;;127017859;102412713;PYG;Guaraníes;2015-06-05;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcfd7F613YNHsWJNTarRRFYw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1508871;;62376080818;62126576496;PYG;Guaraníes;2015-06-05;
mB22Y6micFakq58wIFaWlwcpu2FxZIWckaI7U%2B5jtfoBbhgIjSFbPEJbd90J%2Bxf4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1508216/17;;674009337;671313280;PYG;Guaraníes;2015-05-20;
mB22Y6micFakq58wIFaWl6em%2B7osyhKk49phD6%2BJlXqGMBctDohXww%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";1506233/2;;5184021332;5163285239;PYG;Guaraníes;2015-05-12;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcOcpejRkXXUXiY6kKuveHI2DeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1506233/1;;85938379000;85594625484;PYG;Guaraníes;2015-05-12;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcf1PLiHNt%2B4oUz4uOSpKYNA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1506234;;61917886;61670235;PYG;Guaraníes;2015-05-08;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcOmMDiHUC9N6pwr7S11BgY2DeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1504686/1;;10010000000;9969960000;PYG;Guaraníes;2015-04-24;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcXQJb20iuE2flASzf5%2Fpi6Q%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1504686;;55517250038;55295181041;PYG;Guaraníes;2015-04-24;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcYl63fYTxyRAiDHwLtyCxgw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1502313;;54493319780;54275346522;PYG;Guaraníes;2015-04-08;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcP18j%2BOSK6FtIiNdkR803Qg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1504366;;424964318;423264431;PYG;Guaraníes;2015-04-08;
mB22Y6micFakq58wIFaWlwcpu2FxZIWc2MWP2vWKKBn159XBN3bJLw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1505417;;793737556;639979325;PYG;Guaraníes;2015-04-08;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcrxnrxZyAME9GW7tQmIUcdWDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1500841/1;;3714400000;3699542400;PYG;Guaraníes;2015-03-04;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcrxnrxZyAME8VeV6XAOHgs2DeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1500841/2;;50592412170;50390042511;PYG;Guaraníes;2015-03-04;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcN9itH%2FW%2BiegJzxvP3jcJa2DeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S120141223;;16611000000;16544556000;PYG;Guaraníes;2015-02-19;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcN9itH%2FW%2BiehQzh0Te0wVzkBLR5LnyQdP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S120141223/2;;17617063202;17546594926;PYG;Guaraníes;2015-02-19;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcby12L0l2Wtib%2BQUeYhyElA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1430459;;25563796262;25461541082;PYG;Guaraníes;2015-02-18;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcg6ToCR%2Bl%2BCasj2pa3a720Q%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1430037;;100715857488;100312994079;PYG;Guaraníes;2015-02-13;
mB22Y6micFakq58wIFaWl6em%2B7osyhKk%2FJA8HSXewNr%2BSZ76kx6I1g%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";1427855/2;;39985555831;38829613607;PYG;Guaraníes;2015-01-30;
mB22Y6micFakq58wIFaWl6em%2B7osyhKkooJkicNFFwa2DjR7ebN8Lg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";1427855/1;;24908000000;24808368000;PYG;Guaraníes;2015-01-23;
mB22Y6micFakq58wIFaWl6em%2B7osyhKkZgdxPux2FkXj4wlA%2BPMydA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";1427854/2;;33138000000;33005448000;PYG;Guaraníes;2015-01-20;
mB22Y6micFakq58wIFaWl6em%2B7osyhKkRi01TngMzfqOE6hg%2FT%2FcQA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";1427854/1;;60979844529;60735925139;PYG;Guaraníes;2015-01-12;
