slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240233-biedermann-publicidad-sa-3;CD-12008-12-52976;"2012-06-21 14:19:43.175099";240233;"SERVICIO DE CREACION DE IMAGEN PUBLICITARIA PARA TRANSPLANTE, PREVENCIÓN DEL CANCER Y PROGRAMAS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7392000;PYG;Guaraníes;;"2012-06-13 12:55:25"
238543-biedermann-publicidad-sa-2;CO-27001-13-68825;"2013-02-07 08:27:55.741476";238543;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59701239;PYG;Guaraníes;1;"2012-12-21 12:40:14"
244803-biedermann-publicidad-sa-1;LP-12011-12-68561;"2012-12-28 16:23:50.599153";244803;"Consultoria en Estrategias y Plan de Comunicación Institucional para Establecer un Nuevo Modelo de Desarrollo en el Paraguay";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4339500000;PYG;Guaraníes;;"2012-12-28 14:30:48"
238073-biedermann-publicidad-sa-1;LP-24001-12-68610;"2012-12-28 17:58:50";238073;"LPN 58-12 CONTRATACION DE SERVICIO PARA PUBLICACION DE ACCIONES COMUNICACIONALES DE BIEN PUBLICO PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000000;PYG;Guaraníes;;"2012-12-28 17:42:18"
246929-biedermann-publicidad-sa-4;CO-28001-13-70143;"2013-03-22 16:46:35";246929;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369569404;PYG;Guaraníes;;"2013-03-21 10:36:10"
259882-biedermann-publicidad-sa-1;CO-25006-13-75342;"2013-07-16 08:47:16";259882;"SERVICIO DE PUBLICACIONES EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341943246;PYG;Guaraníes;;"2013-07-11 17:11:58"
248997-biedermann-publicidad-sa-5;LP-30001-13-80271;"2013-11-21 15:16:34.79906";248997;"CONTRATACION DE AGENCIA PUBLICITARIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2013-11-19 10:52:06"
259798-biedermann-publicidad-sa-1;CO-12014-13-82157;"2013-12-17 09:33:02.411917";259798;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;;"2013-11-26 17:51:28"
256302-biedermann-publicidad-sa-1;CO-27001-13-83616;"2013-12-20 09:50:33.08291";256302;"Servicio de Publicaciones en Medios Escritos (periodicos) de Circulación Nacional SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295200000;PYG;Guaraníes;1;"2013-12-06 12:54:21"
265564-biedermann-publicidad-sa-1;LP-12001-13-83867;"2013-12-20 16:07:44";265564;"CAMPAÑA DE PROMOCIÓN DE TURISMO INTERNO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1130000008;PYG;Guaraníes;1;"2013-12-16 16:16:45"
270276-biedermann-publicidad-sa-1;CO-22010-14-87303;"2014-05-13 14:43:30.531099";270276;"Contratacion de Servicio de Publicidad y Propaganda";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315600000;PYG;Guaraníes;;"2014-04-30 07:39:09"
277747-biedermann-publicidad-sa-3;CD-13004-14-88813;"2014-06-17 14:53:29.592631";277747;"SERVICIOS DE PUBLICACIONES EN MEDIOS RADIALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30800000;PYG;Guaraníes;;"2014-06-03 08:57:44"
272459-biedermann-publicidad-sa-1;CO-11001-14-89219;"2014-06-25 08:24:14.280579";272459;"Servicio de Públicidad y Propaganda";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-06-09 07:48:23"
276772-biedermann-publicidad-sa-1;CO-25006-14-91618;"2014-08-06 08:54:55";276772;"SERVICIO DE PUBLICACIONES VARIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340618810;PYG;Guaraníes;;"2014-07-30 17:18:29"
268689-biedermann-publicidad-sa-1;LP-26002-14-91531;"2014-08-05 07:31:42.999659";268689;"Servicios Plublicitarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2014-07-30 19:26:01"
271905-biedermann-publicidad-sa-1;CO-27001-14-92670;"2014-08-27 16:50:24.01353";271905;"Servicio de Carteleria. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2014-08-21 17:03:13"
278616-biedermann-publicidad-sa-1;CO-12011-14-93360;"2014-09-10 15:21:43.400782";278616;"Difusion del Programa en Medios Locales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";909368006;PYG;Guaraníes;;"2014-09-08 09:50:06"
280672-biedermann-publicidad-sa-1;LP-12001-14-99130;"2014-11-28 17:30:21.409455";280672;"CONTRATACION DE SERVICIOS TECNICOS PARA LA CAMPAÑA DE COMUNICACION SOBRE DERECHOS SEXUALES Y REPRODUCTIVOS DE LOS USUARIOS Y SENSIBILIZACION DEL PERSONAL DE SALUD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2014-11-10 10:35:54"
271213-biedermann-publicidad-sa-1;LP-27001-14-102730;"2014-12-26 14:48:47.46127";271213;"Contratación de Agencia Publicitaria (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;1;"2014-12-12 16:08:00"
279050-biedermann-publicidad-sa-2;LP-12007-14-102393;"2014-12-24 09:33:05";279050;"SERVICIOS PARA CAMPAÑA PUBLICITARIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2140000000;PYG;Guaraníes;1;"2014-12-16 12:20:05"
283613-biedermann-publicidad-sa-1;CO-12001-14-101395;"2014-12-19 17:17:01";283613;"CAMPAÑA DE PUBLICIDAD Y COMUNICACIÓN DEL CONCURSO ""MERCHANDISING DE PARAGUAY CON LA MARCA TURÍSTICA PARAGUAY TENES QUE SENTIRLO 2014""";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;1;"2014-12-17 14:46:45"
293458-biedermann-publicidad-sa-1;CO-12001-15-108553;"2015-07-06 17:07:10.444592";293458;"SERVICIO DE MONTAJE DEL STAND EN LA EXPO FERIA INTERNACIONAL DE GANADERIA, INDUSTRIA, AGRICULTURA, COMERCIO Y SERVICIO Y PARA EL EVENTO DENOMINADO FORO BRASIL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;1;"2015-06-30 09:59:19"
295041-biedermann-publicidad-sa-3;CO-23023-15-109012;"2015-07-20 08:16:12.287874";295041;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2015-07-09 14:53:47"
289180-biedermann-publicidad-sa-1;LP-24001-15-110688;"2015-08-20 16:45:45.975595";289180;"LPN 29-15 CONTRATACION DE SERVICIOS DE PUBLICACIONES DE CONTENIDO INSTITUCIONAL EN PRENSA ESCRITA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2015-07-27 16:14:08"
290171-biedermann-publicidad-sa-1;LP-12013-15-109712;"2015-07-31 18:15:14.8132";290171;"LLAMADO MOPC Nº 60-2015 LPN SERVICIOS DE PUBLICACION DE PERIODICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2015-07-28 16:12:30"
291975-biedermann-publicidad-sa-2;CO-11001-15-112155;"2015-09-16 17:06:18.432676";291975;"Servicio de Publicidad y Propaganda";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-08-11 15:49:05"
295700-biedermann-publicidad-sa-1;LP-25002-15-113752;"2015-10-26 15:46:24.693914";295700;"Lp1107-15.Contratación de Agencia Publicitaria para Promoción del Uso Racional de la Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;1;"2015-08-14 08:23:25"
288136-biedermann-publicidad-sa-1;CD-27001-15-112134;"2015-09-16 15:14:43.674286";288136;"Consultoría en Lay Out Distribución Física interna de mobiliarios y equipos, señalética para sucursales, CAC y Casa Matriz.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-09-11 10:03:35"
290172-biedermann-publicidad-sa-1;LP-12013-15-113480;"2015-10-19 16:06:56.110957";290172;"LLAMADO MOPC Nº 91/2015 LICITACION PUBLICA NACIONALSERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2015-09-25 16:25:13"
294636-biedermann-publicidad-sa-9;LP-25006-15-118196;"2015-12-29 10:58:34.707485";294636;"CONTRATACION DE SERVICIO DE COMUNICACION E IMAGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930000000;PYG;Guaraníes;;"2015-12-17 15:46:52"
289437-biedermann-publicidad-sa-1;CO-25002-15-118147;"2015-12-29 08:50:55.249301";289437;"Lco866_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410000000;PYG;Guaraníes;;"2015-12-18 19:23:20"
301229-biedermann-publicidad-sa-5;LP-40002-16-122249;"2016-06-07 12:19:30.432";301229;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225360000;PYG;Guaraníes;;"2016-05-06 08:53:31"
303190-biedermann-publicidad-sa-1;CD-12001-16-124629;"2016-07-29 12:33:04.255";303190;"Servicio de Publicación en Periódicos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-07-26 16:01:29"
311631-biedermann-publicidad-sa-2;LP-25002-16-131285;"2016-12-09 17:57:35.606";311631;"Lp1202-16. Servicio de Publicaciones e Informes Institucionales en Medios de Comunicación para Promoción de Campañas, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2016-10-28 18:32:21"
306037-biedermann-publicidad-sa-1;CD-12007-16-133022;"2016-12-23 12:02:06.522";306037;"CD Nº 13/2016 ""SERVICIO DE PUBLICACIÓN EN PERIÓDICOS"" PLURIANUAL 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-07 14:53:45"
301463-biedermann-publicidad-sa-1;CD-12001-16-133968;"2016-12-27 09:30:48.218";301463;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500000;PYG;Guaraníes;;"2016-12-19 20:05:50"
306977-biedermann-publicidad-sa-1;LP-12013-16-134832;"2016-12-29 14:41:59.78";306977;" LLAMADO MOPC Nº 74/2016  LPN - SERVICIOS DE PUBLICACIONES EN PERIODICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2016-12-21 19:59:24"
322491-biedermann-publicidad-sa-1;CO-24004-17-138242;"2017-05-22 07:41:34.107";322491;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2017-04-26 17:15:40"
318513-biedermann-publicidad-sa-1;CD-11002-17-138500;"2017-05-25 16:36:19.325";318513;"Servicio de publicación en diarios ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-05-19 17:39:58"
326623-biedermann-publicidad-sa-1;CD-12016-17-140033;"2017-06-27 17:13:04.368";326623;"CONTRATACIÓN DE SERVICIOS DE PUBLICACIONES EN PERIÓDICOS PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-06-06 16:42:58"
324567-biedermann-publicidad-sa-1;LP-13002-17-144021;"2017-09-18 15:50:16.466";324567;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2017-09-05 16:29:32"
323599-biedermann-publicidad-sa-4;LP-40002-17-150792;"2017-12-21 18:39:11.725";323599;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578160000;PYG;Guaraníes;;"2017-12-13 20:17:05"
338339-biedermann-publicidad-sa-1;CD-12001-17-149960;"2017-12-18 17:35:36.476";338339;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50250000;PYG;Guaraníes;;"2017-12-14 11:50:50"
325369-biedermann-publicidad-sa-1;LP-12013-18-153203;"2018-03-09 17:35:18.757";325369;"LLAMADO MOPC N° 157/2017 LPN -  PUBLICACIONES EN PERIÓDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2018-02-23 17:07:22"
325384-biedermann-publicidad-sa-2;LP-12013-18-163348;"2018-11-16 08:56:32.56";325384;"MOPC N°  137/2017 LPN SERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2018-10-29 18:45:01"
341110-biedermann-publicidad-sa-6;LP-40001-18-166745;"2018-12-22 11:02:13.208";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000000;PYG;Guaraníes;1;"2018-12-14 17:58:50"
