slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
265564-campana-promocion-turismo-interno;265564;"CAMPAÑA DE PROMOCIÓN DE TURISMO INTERNO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 16:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1542190000
270276-contratacion-servicio-publicidad-propaganda;270276;"Contratacion de Servicio de Publicidad y Propaganda";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-04-30 07:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599708730
277747-servicios-publicaciones-medios-radiales;277747;"SERVICIOS DE PUBLICACIONES EN MEDIOS RADIALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2014-06-03 08:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66500000
272459-servicio-publicidad-propaganda;272459;"Servicio de Públicidad y Propaganda";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-06-09 07:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
276772-servicio-publicaciones-varias;276772;"SERVICIO DE PUBLICACIONES VARIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-07-30 17:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339430718
268689-servicios-plublicitarios;268689;"Servicios Plublicitarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2014-07-30 19:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
277231-lp1018-14-contratacion-agencia-publicitaria-promocion-uso-eficiente-energi;277231;"Lp1018-14. Contratación de Agencia Publicitaria para Promoción del Uso Eficiente de la Energía Eléctrica, bajo la Modalidad de Contrato Abierto - 2° Llamado.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2014-08-05 10:23:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13309000
271905-servicio-carteleria-sbe;271905;"Servicio de Carteleria. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-08-21 17:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11160000
271830-publicaciones-periodicos-radios-television-otros;271830;"Publicaciones en periodicos, radios, televisión y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-08-22 12:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81175700
278616-difusion-programa-medios-locales;278616;"Difusion del Programa en Medios Locales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-09-08 09:50:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;984500000
273949-lpn-15-2014-contratacion-servicio-publicaciones-2do-llamado;273949;"LPN 15/2014 - CONTRATACION DEL SERVICIO DE PUBLICACIONES - 2DO. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2014-10-06 09:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4289300
278401-llamado-56-2014-lco-contratacion-agencia-publicidad;278401;"LLAMADO 56/2014 LCO CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-10-13 17:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
267283-servicios-publicaciones-periodicos;267283;"SERVICIOS DE PUBLICACIONES EN PERIODICOS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-10-28 14:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;488000000
280672-contratacion-servicios-tecnicos-campana-comunicacion-derechos-sexuales-rep;280672;"CONTRATACION DE SERVICIOS TECNICOS PARA LA CAMPAÑA DE COMUNICACION SOBRE DERECHOS SEXUALES Y REPRODUCTIVOS DE LOS USUARIOS Y SENSIBILIZACION DEL PERSONAL DE SALUD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";42;LPN;"Licitación Pública Nacional";4;Otros;"2014-11-10 10:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;844350000
269540-822-servicio-publicaciones-medios-escritos-modadlidad-contrato-abierto;269540;"822_Servicio de Publicaciones en medios escritos, bajo la modadlidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-11-20 19:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
271213-contratacion-agencia-publicitaria-sbe;271213;"Contratación de Agencia Publicitaria (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 16:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1099000000
279050-servicios-campana-publicitaria;279050;"SERVICIOS PARA CAMPAÑA PUBLICITARIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2014-12-16 12:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;842150000
283613-campana-publicidad-comunicacion-concurso-merchandising-paraguay-marca-turi;283613;"CAMPAÑA DE PUBLICIDAD Y COMUNICACIÓN DEL CONCURSO ""MERCHANDISING DE PARAGUAY CON LA MARCA TURÍSTICA PARAGUAY TENES QUE SENTIRLO 2014""";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-12-17 14:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;362173401
281545-servicio-gerenciamiento-internacional-publicidad-propaganda-2014-2015;281545;"SERVICIO DE GERENCIAMIENTO INTERNACIONAL, PUBLICIDAD Y PROPAGANDA 2014/2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";;;"2014-12-19 15:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1800000
284110-campana-turismo-interno-2014-2015;284110;"CAMPAÑA DE TURISMO INTERNO 2014/2015.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2014-12-24 10:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2222744180
284832-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-ad-refere-1;284832;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional. (SBE) - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-03-26 10:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3435436
293163-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;293163;"SERVICIOS DE ORGANIZACIÓN INTEGRAL DE EVENTOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-04-30 15:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
287777-servicios-publicidad-propaganda-1;287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-06-18 08:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12000000000
293458-servicio-montaje-stand-expo-feria-internacional-ganaderia-industria-agricultura-come-1;293458;"SERVICIO DE MONTAJE DEL STAND EN LA EXPO FERIA INTERNACIONAL DE GANADERIA, INDUSTRIA, AGRICULTURA, COMERCIO Y SERVICIO Y PARA EL EVENTO DENOMINADO FORO BRASIL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-06-30 09:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;350000000
295669-contratacion-servicio-publicaciones-prensa-escrita-1;295669;"CONTRATACION DE SERVICIO DE PUBLICACIONES - PRENSA ESCRITA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-07-03 16:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000
290146-lco-sbe-n-03-2015-servicio-publicacion-periodicos-1;290146;"LCO SBE Nº 03/2015 ""SERVICIO DE PUBLICACIÓN EN PERIÓDICOS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-07-08 09:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10234415
295041-servicio-publicacion-periodicos-1;295041;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-07-09 14:53:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1959400
289180-lpn-29-15-contratacion-servicios-publicaciones-contenido-institucional-prensa-escrit-1;289180;"LPN 29-15 CONTRATACION DE SERVICIOS DE PUBLICACIONES DE CONTENIDO INSTITUCIONAL EN PRENSA ESCRITA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-07-27 16:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;933809
290171-llamado-mopc-n-60-2015-lpn-servicios-publicacion-periodicos-1;290171;"LLAMADO MOPC Nº 60-2015 LPN SERVICIOS DE PUBLICACION DE PERIODICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-07-28 16:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3335400
291975-servicio-publicidad-propaganda-1;291975;"Servicio de Publicidad y Propaganda";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-08-11 15:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
295700-lp1107-15-contratacion-agencia-publicitaria-promocion-uso-racional-energia-electrica-1;295700;"Lp1107-15.Contratación de Agencia Publicitaria para Promoción del Uso Racional de la Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-08-14 08:23:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22078500
288136-consultoria-lay-out-distribucion-fisica-interna-mobiliarios-equipos-senaletica-sucur-1;288136;"Consultoría en Lay Out Distribución Física interna de mobiliarios y equipos, señalética para sucursales, CAC y Casa Matriz.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-09-11 10:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
290172-llamado-mopc-n-91-2015-licitacion-publica-nacionalservicio-contratacion-agencia-publ-1;290172;"LLAMADO MOPC Nº 91/2015 LICITACION PUBLICA NACIONALSERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-09-25 16:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16210000
289872-servicio-publicidad-radio-justicia-electoral-1;289872;"SERVICIO DE PUBLICIDAD EN RADIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-10-08 16:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1999920000
287693-servicio-carteleria-1;287693;"Servicio de carteleria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-12-04 09:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23455000
291311-lpn-26-2015-contratacion-servicio-publicaciones-1;291311;"LPN 26/2015-CONTRATACION DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-12-04 15:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15081183
294636-contratacion-servicio-comunicacion-e-imagen-1;294636;"CONTRATACION DE SERVICIO DE COMUNICACION E IMAGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 15:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750644833
289437-lco866-servicio-publicaciones-medios-escritos-avisos-uoc-1;289437;"Lco866_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-12-18 19:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
292776-contratacion-servicio-publicidad-subsecretaria-estado-tributacion-ministerio-haciend-1;292776;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-03-08 11:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9584558
304363-contratacion-servicios-publicidad-propaganda-ad-referendum-1;304363;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-03-31 19:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;732050000
302481-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-ad-refere-1;302481;"Servicio de Publicaciones en Medios Escritos (periodicos) de Circulacion Nacional (SBE) - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-04-29 15:27:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4041796
301229-servicios-publicidad-propaganda-1;301229;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-05-06 08:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
303190-servicio-publicacion-periodicos-1;303190;"Servicio de Publicación en Periódicos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-07-26 16:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87240000
288076-contratacion-agencia-publicitaria-sbe-1;288076;"Contratacion de agencia publicitaria SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-08-04 11:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;203435185
313882-contratacion-servicios-publicidad-1;313882;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-08-05 15:28:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4984121
309252-publicaciones-varias-1;309252;"Publicaciones Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-08-29 12:00:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146703858
314704-servicios-publicidad-radio-justicia-electoral-1;314704;"SERVICIOS DE PUBLICIDAD EN RADIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-10-05 07:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249200000
308527-servicios-publicidad-television-justicia-electoral-1;308527;"SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-10-19 15:56:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621844
311631-lp1202-16-servicio-publicaciones-e-informes-institucionales-medios-comunicacion-prom-1;311631;"Lp1202-16. Servicio de Publicaciones e Informes Institucionales en Medios de Comunicación para Promoción de Campañas, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-10-28 18:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;374596521
316019-llamado-n-89-2016-licitacion-publica-nacional-subasta-baja-electronica-servicios-pro-1;316019;"LLAMADO Nº 89/2016 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA SERVICIOS PROFESIONALES PARA IMPLEMENTACIÓN DE CAMPAÑA COMUNICACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2016-11-10 11:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;100759359
