id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1tzhmNcpRnJg3mM07iELNw%3D%3D;11;56101520-002;"Armario de madera";"Armario de madera";1646000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3292000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zoBgihFM70Rg3mM07iELNw%3D%3D;12;56101520-002;"Armario de madera";"Armario de madera";1826667;_NO_APLICA_;2.000000000000;_NO_APLICA_;3653334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSlCnQWpJTlg3mM07iELNw%3D%3D;13;56101520-002;"Armario de madera";"Armario de madera";1913333;_NO_APLICA_;2.000000000000;_NO_APLICA_;3826666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vl1bWazh3Z1g3mM07iELNw%3D%3D;14;56101519-009;"Mesa de esquina";"Mesa de esquina";830000;_NO_APLICA_;1.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7PW3EVxGztg3mM07iELNw%3D%3D;15;56101706-001;"Mesa de reunion";"Mesa de reunion";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4gt2703haJg3mM07iELNw%3D%3D;16;56101504-9995;"Silla con posabrazos fija - tipo interlocutor o visitante";"Silla con posabrazos fija - tipo interlocutor o visitante";1200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7I6qiNIhUX5g3mM07iELNw%3D%3D;17;56101520-009;"Mueble de cocina";"Mueble de cocina";1465667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1465667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqvXUSw8GNVg3mM07iELNw%3D%3D;18;56101518-001;Alacenas;Alacenas;675000;_NO_APLICA_;1.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z99pO1P7wppg3mM07iELNw%3D%3D;19;56101503-001;"Perchero para abrigos y/o ropas";"Perchero para abrigos y/o ropas";91667;_NO_APLICA_;5.000000000000;_NO_APLICA_;458335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fFGDV%2BkMxgRg3mM07iELNw%3D%3D;20;44111906-001;Pizarra;Pizarra;436667;_NO_APLICA_;1.000000000000;_NO_APLICA_;436667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LR5vqQxE2fpg3mM07iELNw%3D%3D;21;44111901-001;Franelografo;Franelografo;298333;_NO_APLICA_;1.000000000000;_NO_APLICA_;298333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
