id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DxG2liqaqpdg3mM07iELNw%3D%3D;11;41116113-022;Fosforo;Fosforo;1657;_NO_APLICA_;6000.000000000000;_NO_APLICA_;9942000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJMwhmhxzH9g3mM07iELNw%3D%3D;12;41116105-005;Magnesio;Magnesio;1819;_NO_APLICA_;6000.000000000000;_NO_APLICA_;10914000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrsvZWMwiwJg3mM07iELNw%3D%3D;13;41116105-129;"HDL colesterol";"HDL colesterol";3439;_NO_APLICA_;10000.000000000000;_NO_APLICA_;34390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKnaueApS4Jg3mM07iELNw%3D%3D;14;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";1811;_NO_APLICA_;10000.000000000000;_NO_APLICA_;18110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQ7Y%2FoP%2FHkJg3mM07iELNw%3D%3D;15;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";1804;_NO_APLICA_;10000.000000000000;_NO_APLICA_;18040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wqDQBgdtiE9g3mM07iELNw%3D%3D;16;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";1898;_NO_APLICA_;10000.000000000000;_NO_APLICA_;18980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FHpD%2B6Of0hg3mM07iELNw%3D%3D;17;41116130-081;"Gamma GT";"Gamma GT";1962;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ND%2Bmk4z5ZtJg3mM07iELNw%3D%3D;18;41116105-126;"Glicemia ";"Glicemia ";1767;_NO_APLICA_;15000.000000000000;_NO_APLICA_;26505000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PcBxj%2FeWjVxg3mM07iELNw%3D%3D;19;41116105-130;LDH;LDH;1903;_NO_APLICA_;800.000000000000;_NO_APLICA_;1522400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
et9C7WMvHxJg3mM07iELNw%3D%3D;20;41116004-021;"Proteinas totales";"Proteinas totales";1734;_NO_APLICA_;2500.000000000000;_NO_APLICA_;4335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imkzb1%2B%2FgrFg3mM07iELNw%3D%3D;21;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";1932;_NO_APLICA_;10000.000000000000;_NO_APLICA_;19320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VBQoO2ug7tJg3mM07iELNw%3D%3D;22;41116105-083;"Reactivo para urea";"Reactivo para urea";1731;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1731000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWr07Y4Hpjpg3mM07iELNw%3D%3D;23;41116004-020;Proteinas;Proteinas;2094;_NO_APLICA_;500.000000000000;_NO_APLICA_;1047000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9cO48I%2FoXJg3mM07iELNw%3D%3D;24;41116105-9994;"Hierro serico";"Hierro serico";1965;_NO_APLICA_;500.000000000000;_NO_APLICA_;982500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCJrpRinWSdg3mM07iELNw%3D%3D;25;41116105-284;"Transferrina ";"Transferrina ";4528;_NO_APLICA_;300.000000000000;_NO_APLICA_;1358400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UouP9qrSrE1g3mM07iELNw%3D%3D;26;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";11091;_NO_APLICA_;2000.000000000000;_NO_APLICA_;22182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkzzvvC7kKpg3mM07iELNw%3D%3D;27;41116105-368;"TSH Reactivo";"TSH Reactivo";11411;_NO_APLICA_;5000.000000000000;_NO_APLICA_;57055000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKaxqHILuSdg3mM07iELNw%3D%3D;28;41111605-006;"FT4 reactivo";"FT4 reactivo";11411;_NO_APLICA_;3100.000000000000;_NO_APLICA_;35374100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FsTgGADkODlg3mM07iELNw%3D%3D;29;41111605-007;"T3 Reactivo";"T3 Reactivo";11994;_NO_APLICA_;3100.000000000000;_NO_APLICA_;37181400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lnuTZ8iYJx1g3mM07iELNw%3D%3D;30;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";16409;_NO_APLICA_;700.000000000000;_NO_APLICA_;11486300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B344zD1gmh5g3mM07iELNw%3D%3D;31;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";21653;_NO_APLICA_;700.000000000000;_NO_APLICA_;15157100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2F57y9FExY9g3mM07iELNw%3D%3D;32;41115819-001;"Rubeola IgG ";"Rubeola IgG ";23431;_NO_APLICA_;500.000000000000;_NO_APLICA_;11715500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0XEJpMQSrFg3mM07iELNw%3D%3D;33;41115819-002;"Rubeola IgM ";"Rubeola IgM ";27985;_NO_APLICA_;500.000000000000;_NO_APLICA_;13992500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SO8L4LDHv4Zg3mM07iELNw%3D%3D;34;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";24681;_NO_APLICA_;500.000000000000;_NO_APLICA_;12340500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X2Oj51Teo7Jg3mM07iELNw%3D%3D;35;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";28373;_NO_APLICA_;500.000000000000;_NO_APLICA_;14186500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81XAratbNhtg3mM07iELNw%3D%3D;36;41116002-103;"Hepatitis C";"Hepatitis C";31539;_NO_APLICA_;300.000000000000;_NO_APLICA_;9461700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ty24LX4Zga5g3mM07iELNw%3D%3D;37;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";23596;_NO_APLICA_;300.000000000000;_NO_APLICA_;7078800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bd7%2F71je8jBg3mM07iELNw%3D%3D;38;41116002-007;"Hbs-Ag Met";"Hbs-Ag Met";15521;_NO_APLICA_;500.000000000000;_NO_APLICA_;7760500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vUSYr7cQradg3mM07iELNw%3D%3D;39;41116010-015;"PSA reactiva";"PSA reactiva";22319;_NO_APLICA_;1000.000000000000;_NO_APLICA_;22319000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ePA6fHmmrixg3mM07iELNw%3D%3D;40;41116004-026;CEA;CEA;19214;_NO_APLICA_;400.000000000000;_NO_APLICA_;7685600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
odqwpVSCw%2FNg3mM07iELNw%3D%3D;41;41113305-005;"CA 15 - 3";"CA 15 - 3";24263;_NO_APLICA_;300.000000000000;_NO_APLICA_;7278900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tenm%2FHGPbcFg3mM07iELNw%3D%3D;42;41113305-004;"CA 125";"CA 125";22319;_NO_APLICA_;300.000000000000;_NO_APLICA_;6695700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PiTEJickOcRg3mM07iELNw%3D%3D;43;41113305-006;"CA 19 - 9";"CA 19 - 9";21153;_NO_APLICA_;300.000000000000;_NO_APLICA_;6345900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qnf79xLwLTtg3mM07iELNw%3D%3D;44;41116002-047;"Reactivo para HIV";"Reactivo para HIV";15478;_NO_APLICA_;400.000000000000;_NO_APLICA_;6191200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pt%2BYSiTXq%2Fxg3mM07iELNw%3D%3D;45;41116105-166;Troponina;Troponina;22547;_NO_APLICA_;700.000000000000;_NO_APLICA_;15782900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCQYL%2BmzJkhg3mM07iELNw%3D%3D;46;41116010-005;"Ag. Treponema Pallidum ";"Ag. Treponema Pallidum ";19009;_NO_APLICA_;500.000000000000;_NO_APLICA_;9504500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sclhG8CHHb5g3mM07iELNw%3D%3D;47;41116002-003;Chagas;Chagas;24714;_NO_APLICA_;500.000000000000;_NO_APLICA_;12357000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2BeJkuie2Qlg3mM07iELNw%3D%3D;48;41105333-003;"Alfa feto proteina";"Alfa feto proteina";26269;_NO_APLICA_;200.000000000000;_NO_APLICA_;5253800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5IkcXcpzU1g3mM07iELNw%3D%3D;49;41116105-271;Ferritina;Ferritina;19548;_NO_APLICA_;300.000000000000;_NO_APLICA_;5864400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
