slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
315637-flatworld-solutions-sociedad-anonima-1;CD-12016-16-129065;"2016-10-31 17:31:05.756";315637;"ADQUISICION DE EQUIPAMIENTOS PARA TALLERES DEL PROGRAMA DE INDUSTRIAS GRAFICAS-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97800000;PYG;Guaraníes;;"2016-10-19 13:01:21"
315065-flatworld-solutions-sociedad-anonima-1;CD-25007-16-130331;"2016-11-25 08:22:43.971";315065;"Adquisicion de Elementos Varios para el Complejo Habitacional de la Planta Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19540000;PYG;Guaraníes;;"2016-11-08 17:37:58"
317760-flatworld-solutions-sociedad-anonima-1;CD-22016-16-133964;"2016-12-27 09:17:19.988";317760;"""ADQUISICIÓN DE COMPUTADORAS DE ESCRITORIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2016-12-14 11:45:27"
317398-flatworld-solutions-sociedad-anonima-10;LP-12008-16-133025;"2016-12-23 12:06:17.611";317398;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL-PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13820385200;PYG;Guaraníes;1;"2016-12-15 16:27:01"
327926-flatworld-solutions-sociedad-anonima-3;LP-22016-17-138562;"2017-05-26 15:43:15.878";327926;"""ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1272683262;PYG;Guaraníes;1;"2017-05-18 15:53:17"
327862-flatworld-solutions-sociedad-anonima-3;LP-22016-17-140162;"2017-06-29 10:30:08.673";327862;"""ADQUISICIÓN DE ALIMENTOS PARA PREPARACIÓN DE ALMUERZO ESCOLAR EN ESCUELAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784965988;PYG;Guaraníes;1;"2017-06-16 15:48:49"
332189-flatworld-solutions-sociedad-anonima-1;CO-22016-17-143582;"2017-09-08 07:34:31.889";332189;"""ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219780000;PYG;Guaraníes;;"2017-08-24 15:48:38"
335011-flatworld-solutions-sociedad-anonima-15;LP-28001-18-153847;"2018-03-26 17:31:49.169";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2017-10-20 17:54:39"
334881-flatworld-solutions-sociedad-anonima-6;LP-12008-18-154315;"2018-04-10 14:57:47.775";334881;"Adquisición de Alimentos para pacientes y personal de guardia de los Servicios de Salud del Area Interior";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9081187200;PYG;Guaraníes;;"2017-12-20 18:47:11"
338617-flatworld-solutions-sociedad-anonima-5;LP-12008-18-152852;"2018-02-28 08:59:42.32";338617;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7661369193;PYG;Guaraníes;1;"2018-01-19 11:02:20"
322754-flatworld-solutions-sociedad-anonima-16;LP-12008-18-155102;"2018-05-02 17:15:35.199";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2613349750;PYG;Guaraníes;;"2018-04-18 16:43:42"
364440-flatworld-solutions-sociedad-anonima-9;LP-12008-19-177367;"2019-09-11 10:06:51.768";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120181800;PYG;Guaraníes;;"2019-09-02 11:42:12"
364515-flatworld-solutions-sociedad-anonima-13;CO-12008-19-178189;"2019-09-27 11:58:52.033";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57340880;PYG;Guaraníes;;"2019-09-17 10:43:31"
365105-flatworld-solutions-sociedad-anonima-10;CO-12008-19-178246;"2019-09-27 19:54:46.717";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72327000;PYG;Guaraníes;;"2019-09-17 16:07:41"
365280-flatworld-solutions-sociedad-anonima-2;LP-25007-19-179726;"2019-10-29 15:38:36.37";365280;"Adquisición de Leche para Funcionarios de las Plantas Fabriles de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567150000;PYG;Guaraníes;1;"2019-09-27 16:55:19"
365113-flatworld-solutions-sociedad-anonima-8;CO-12008-19-179635;"2019-10-28 15:26:25.922";365113;"Adquisición de Alimentos para personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94752000;PYG;Guaraníes;;"2019-09-30 17:38:19"
358592-flatworld-solutions-sociedad-anonima-6;CO-27001-19-180057;"2019-11-04 17:48:48.156";358592;"Adquisición de Productos Alimenticios y Agua Mineral (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;1;"2019-10-01 17:21:27"
366272-flatworld-solutions-sociedad-anonima-11;CO-12008-19-179838;"2019-10-30 18:47:45.456";366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93596400;PYG;Guaraníes;;"2019-10-09 15:46:02"
364465-flatworld-solutions-sociedad-anonima-20;LP-12008-19-179363;"2019-10-22 15:30:13.097";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22700000;PYG;Guaraníes;1;"2019-10-10 16:01:26"
365336-flatworld-solutions-sociedad-anonima-4;CD-12008-19-180387;"2019-11-11 07:12:17.052";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30593070;PYG;Guaraníes;;"2019-10-16 10:05:36"
364861-flatworld-solutions-sociedad-anonima-14;CO-12008-19-180817;"2019-11-15 19:41:47.577";364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16199460;PYG;Guaraníes;;"2019-10-17 14:06:10"
365032-flatworld-solutions-sociedad-anonima-8;CO-12008-19-185532;"2019-12-23 16:24:24.551";365032;"?ADQUISICIÓN DE ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO?.";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75580000;PYG;Guaraníes;;"2019-10-24 14:23:56"
366176-flatworld-solutions-sociedad-anonima-20;CO-12008-19-181614;"2019-11-28 10:12:18.815";366176;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28799040;PYG;Guaraníes;;"2019-10-28 08:12:19"
365674-flatworld-solutions-sociedad-anonima-112;LP-12008-19-180920;"2019-11-18 19:49:45.427";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100094400;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-flatworld-solutions-sociedad-anonima-139;LP-12008-19-181055;"2019-11-20 17:33:39.036";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5295000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-flatworld-solutions-sociedad-anonima-138;LP-12008-19-180879;"2019-11-18 15:33:38.318";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-flatworld-solutions-sociedad-anonima-129;LP-12008-19-181065;"2019-11-20 18:37:04.992";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220890000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-flatworld-solutions-sociedad-anonima-130;LP-12008-19-181803;"2019-11-29 13:27:12.261";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-flatworld-solutions-sociedad-anonima-131;LP-12008-19-181044;"2019-11-20 16:35:09.276";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14136000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365248-flatworld-solutions-sociedad-anonima-13;CO-12008-19-179918;"2019-10-31 15:25:05.099";365248;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53945000;PYG;Guaraníes;;"2019-10-28 19:12:59"
364541-flatworld-solutions-sociedad-anonima-9;CO-12008-19-180445;"2019-11-11 16:47:24.908";364541;"Adquisición de Alimentos para personas para el Hospital del Indígena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46183200;PYG;Guaraníes;;"2019-10-29 11:08:14"
365706-flatworld-solutions-sociedad-anonima-4;CO-12008-19-180998;"2019-11-19 19:42:50.104";365706;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123156000;PYG;Guaraníes;;"2019-11-04 12:23:38"
366166-flatworld-solutions-sociedad-anonima-7;CO-12008-19-181455;"2019-11-26 15:26:34.1";366166;"Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28437840;PYG;Guaraníes;;"2019-11-04 15:58:22"
365978-flatworld-solutions-sociedad-anonima-5;CO-12008-19-180929;"2019-11-19 08:53:48.289";365978;"ADQUISICION DE ALMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2019-11-08 08:11:31"
367157-flatworld-solutions-sociedad-anonima-11;LP-12008-19-182173;"2019-12-04 16:43:12.774";367157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78348000;PYG;Guaraníes;;"2019-11-08 16:03:12"
365276-flatworld-solutions-sociedad-anonima-9;LP-12008-19-183318;"2019-12-16 10:43:21.368";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101940200;PYG;Guaraníes;;"2019-11-22 06:55:03"
370923-flatworld-solutions-sociedad-anonima-16;LP-28001-20-186520;"2020-02-24 07:51:43.123";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46900000;PYG;Guaraníes;;"2019-12-07 10:11:00"
370074-flatworld-solutions-sociedad-anonima-4;CD-30151-19-183735;"2019-12-17 15:02:21.877";370074;"ADQUISICIÓN DE CESTAS BÁSICAS A SER DISTRIBUIDAS ENTRE FAMILIAS INDIGENTES, SECTORES MARGINALES CON FINES HUMANITARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18700000;PYG;Guaraníes;;"2019-12-07 11:58:37"
366592-flatworld-solutions-sociedad-anonima-20;LP-12008-19-185562;"2019-12-23 17:10:30.497";366592;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DEPENDIENTES DE NIVEL CENTRAL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191160000;PYG;Guaraníes;;"2019-12-07 13:51:00"
366592-flatworld-solutions-sociedad-anonima-12;LP-12008-21-199796;"2021-06-01 17:24:13.236";366592;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DEPENDIENTES DE NIVEL CENTRAL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47728000;PYG;Guaraníes;;"2019-12-07 13:51:00"
366592-flatworld-solutions-sociedad-anonima-16;LP-12008-21-199798;"2021-06-01 17:25:53.21";366592;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DEPENDIENTES DE NIVEL CENTRAL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341256000;PYG;Guaraníes;;"2019-12-07 13:51:00"
