id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0EEBfx%2B0Zow%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";40
odRPl0XVsSI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";80
msY5sytqjrk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";40
dvkowH98B1U%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";40
ZLs7CHKIKkk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
tnKdnCVIHQA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";39
GhKt36MS8V0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
hf3wOvLwYoU%3D;44122101;"Gomas elasticas";"Gomas elasticas";5
71IMSyz8uIc%3D;44122107;Grapas;Grapas;50
anNupo4eLNs%3D;44122107;Grapas;Grapas;200
ZwXeUNu855s%3D;44122107;Grapas;Grapas;400
T4EiZQ16m0w%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";2
x3RQ9NTYFQo%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";50
YwP0e%2FjkilU%3D;44121707;"Lapices de colores";"Lapices de colores";100
16XIBpYrbgk%3D;44121706;Lapiz;Lapiz;500
CLmUUyrC4Yg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";94
nE06fs21kTc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";15
JqgLNvG%2FPFs%3D;44121802;"Liquido corrector";"Liquido corrector";20
V0FSo9VPddA%3D;44121802;"Liquido corrector";"Liquido corrector";80
94ai%2Bh1%2FXVI%3D;44121708;Marcadores;Marcadores;21
NxX701wKRdA%3D;44121708;Marcadores;Marcadores;100
MZDs%2FTHQXrM%3D;44121708;Marcadores;Marcadores;249
%2BnIxb9fopSs%3D;44121708;Marcadores;Marcadores;50
V%2FxVIi3Z3NM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";84
E7b%2FdcAv8eI%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";90
TIPOsVZdqdc%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";5
9UCRw77TaPY%3D;14111606;"Papel artistico ";"Papel artistico ";40
KaijVaMnY5o%3D;14111606;"Papel artistico ";"Papel artistico ";50
ymrHutNzbM0%3D;44101716;Perforadoras;Perforadoras;22
1tbPlB1zv%2FQ%3D;44101716;Perforadoras;Perforadoras;4
kAevnvulnB4%3D;44101716;Perforadoras;Perforadoras;29
6CwIkKP89lo%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";35
DEudkzASAOY%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";29
KaeDQjlLGCw%3D;44111509;"Porta objetos ";"Porta objetos ";30
lNZ73HDjcvk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";8
AMDsOhY4b3k%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
zZUW6GqFTyA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";28
0NkZBbEtjWw%3D;44122002;"Protectores de plástico";"Protectores de plástico";800
uXxRtcN0K48%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";24
fVSDISHLG6c%3D;44121624;Regla;Regla;115
lXVTeCq3mFE%3D;44121624;Regla;Regla;15
qm4PRsM8AJE%3D;44121624;Regla;Regla;5
XUYD8HL004c%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";2
LuFmWqRqAN0%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";2
zpVqp3kAL3Q%3D;44121619;Sacapuntas;Sacapuntas;54
y98JvxcRNsM%3D;44121604;Sellos;Sellos;18
Ht6QT0WD6ro%3D;44121604;Sellos;Sellos;4
OW%2Bns5NWqU4%3D;44121604;Sellos;Sellos;30
B0%2BwlY0Br0M%3D;44121604;Sellos;Sellos;30
V3YsWZRajFY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";40
DBTwGHbIycs%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";3
I8Pu4oIzZxo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";250
zZy0jSQJ95U%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";250
RFGjjCMX9%2Bs%3D;44121618;Tijeras;Tijeras;40
P1nh%2Bz%2BDnLM%3D;44121618;Tijeras;Tijeras;50
1VvGFaNTQXM%3D;44121902;"Tinta ";"Tinta ";34
