slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264136-construccion-pavimento-tipo-empedrado-distintas-localidades-distrito-minga;264136;"Construcción de Pavimento Tipo Empedrado en Distintas Localidades del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 18:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419600000
276457-construccion-pavimentos-asfaltico-casco-urbano-ciudad-paraguaril;276457;"CONSTRUCCION DE PAVIMENTOS ASFALTICO EN CASCO URBANO DE LA CIUDAD DE PARAGUARIL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-07 11:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
280135-construccion-asfalto;280135;"CONSTRUCCIÓN DE ASFALTO ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-21 12:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224919450
272121-construccion-empedrado-areas-estacionamiento-externo-muralla-hospital-clin;272121;"CONSTRUCCIÓN DE EMPEDRADO PARA ÁREAS DE ESTACIONAMIENTO EXTERNO Y MURALLA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-26 15:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1425415203
274673-construccion-empedrados-distritos-departamento-caazapa;274673;"CONSTRUCCION DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-02 17:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869984711
282650-construccion-pozo-artesiano;282650;"CONSTRUCCION DE POZO ARTESIANO ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
271832-construccion-albergue-uti-tercer-acceso-mcal-lopez-nhc-san-lorenzo;271832;"CONSTRUCCION DE ALBERGUE UTI Y TERCER ACCESO MCAL LOPEZ NHC - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 09:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;843569969
272126-construccion-bloque-unidad-nutricion-parenteral;272126;"CONSTRUCCION DE BLOQUE PARA LA UNIDAD DE NUTRICION PARENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 08:35:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1018773808
283619-construccion-aula-bano-distintas-escuelas-publicas-distrito-minga-guazu-ad;283619;"Construcción de aula y baño en Distintas Escuelas Publicas del Distrito de Minga Guazu Ad-Referendum 2015";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-12 14:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410746000
296335-construccion-aulas-sanitario-sexado-1;296335;"Construccion de Aulas, Sanitario Sexado ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-24 07:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637444562
296336-construccion-sanitario-sexado-reparacion-aulas-1;296336;"Construcción de Sanitario Sexado y Reparación de Aulas ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-24 08:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
315907-construccion-aulas-distintas-instituciones-educativas-departamento-alto-parana-proye-1;315907;"CONSTRUCCIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANA (PROYECTO AULAS DE MADERA CERO) - FONACIDE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 19:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3529780639
317700-reparacion-aulas-esc-basica-n-279-dona-dionisia-construccion-aula-esc-basica-n-5496-1;317700;"Reparación de Aulas en la Esc. Básica Nº 279 Doña Dionisia, Construcción de un Aula en la Esc. Básica Nº 5496 Santa Teresita y Construcción de un Aula en la Esc. Básica Nº 6487 Jardín del Oriente";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 16:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490000000
318141-construccion-3-aulas-estructura-losa-h-a-5-80x-6-80-colegio-nacional-santa-monica-pl-1;318141;"Construcción de 3 Aulas de Estructura de Losa HºAº de 5,80x 6,80 en el Colegio Nacional Santa Mónica. Plurianual 2016-2017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-14 18:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310000000
320650-construccion-vereda-compania-pirayu-i-1;320650;"CONSTRUCCION DE VEREDA EN COMPAÑIA PIRAYU'I";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 18:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
319377-construcccion-local-escuela-municipal-danza-km-16-centro-urbano-minga-guazu-plurianu-1;319377;"Construccción para local de la Escuela Municipal de Danza en el km 16 Centro Urbano de Minga Guazú. Plurianual 2016 Ad-Referendum 2017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-02-15 15:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1815000000
321234-construccion-aula-aulas-escuelas-publicas-construccion-tinglado-ad-referendum-2-017-1;321234;"Construcción de Aula en Aulas en Varias Escuelas Públicas y Construccion de tinglado Ad?Referendum 2.017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-13 10:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750537610
323589-reparacion-piso-fabrica-balanceados-fcv-una-1;323589;"Reparacion de piso de Fabrica de Balanceados de la FCV - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-17 14:45:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199999625
327762-construccion-matadero-municipal-1;327762;"Construcción de Matadero Municipal";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-17 11:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434999560
324400-construccion-remodelacion-instituciones-educativas-1;324400;"CONSTRUCCION Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-28 15:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;695238415
334924-reparacion-total-colegio-nacional-ciudad-nueva-fonacide-plurianual-1;334924;"REPARACIÓN TOTAL DEL COLEGIO NACIONAL CIUDAD NUEVA (FONACIDE) PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-06 16:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1239000000
337798-construccion-plaza-barrio-kavure-i-km-16-acaray-1;337798;"Construcción de Plaza en el Barrio Kavure`i Km. 16 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 14:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107615000
334014-construccion-pista-formacion-20-00-x-40-00-escuela-basica-n-4-089-espiritu-santo-con-1;334014;"Construcción de Pista de Formación de 20.00 x 40.00 en la Escuela Básica Nº 4.089 Espíritu Santo, Construcción de baño sexado Tipo 2.55 x 4.00 con techo de tejas en la Escuela Básica Nº 3.862 San Jorge, Construcción de Pista de Formación de 20.00 x 40.00 con tinglado, Construcción de muralla perimetral en la Escuela Básica Nº 6.219 Santa Cecilia, Construcción de Cocina Comedor Tipo 1 en la Escuela Básica Nº 1.529 Santo Domingo Savio";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 14:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621861480
335155-construcciones-reparaciones-asociacion-horticultores-1;335155;"Construcciones y Reparaciones Asociación de Horticultores";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 14:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
335121-reparacion-aulas-direccion-escuela-n-473-feliciano-vera-municipio-nueva-italia-1;335121;"REPARACIÓN DE AULAS Y DIRECCIÓN DE LA ESCUELA N° 473 FELICIANO VERA DEL MUNICIPIO DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 12:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;509359296.11
336580-construccion-obras-fonacide-escuelas-ciudad-pdte-franco-1;336580;"CONSTRUCCION DE VARIAS OBRAS DE FONACIDE EN ESCUELAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 15:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3281795032
326153-construccion-oficinas-otros-1;326153;"CONSTRUCCION DE OFICINAS Y OTROS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1227034640
333782-obra-reparacion-construccion-bloques-aulas-cocinas-sshh-escuelas-ciudad-san-lorenzo-1;333782;"OBRA: REPARACION Y CONSTRUCCION DE BLOQUES, AULAS, COCINAS Y SSHH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-30 08:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9214089435
342190-construccion-1-oficina-deposito-bano-senepa-reparacion-puente-h-a-km-28-acaray-1;342190;"Construcción de 1 Oficina, Depósito y Baño para SENEPA y Reparación de Puente de Hº Aº en el Km 28 Acaray ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-13 08:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
349491-contratacion-directa-n-34-2018-id-n-349491-construccion-empedrado-tramo-miguel-escob-1;349491;"CONTRATACION DIRECTA N° 34/2018 CON ID N° 349491 - CONSTRUCCION DE EMPEDRADO TRAMO MIGUEL ESCOBAR HASTA AUGUSTO RUIZ DEL 3ER BARRIO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-18 16:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121646120
349276-empedrado-calle-paz-e-miguel-escobar-6-enero-1;349276;"EMPEDRADO CALLE LA PAZ E/ MIGUEL ESCOBAR Y 6 DE ENERO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-27 09:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94506358
349454-construccion-puente-h-a-km-20-monday-1;349454;"Construcción de Puente de Hº Aº en Km. 20 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-17 08:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221053000
348950-contratacion-directa-n-23-2018-empedrado-trabajos-complementarios-c-cap-ruiz-bueno-1;348950;"CONTRATACIÓN DIRECTA N° 23/2018 - EMPEDRADO Y TRABAJOS COMPLEMENTARIOS EN LA C/ CAP. RUIZ BUENO Y TAJY POTY DEL 3ER BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 08:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121575320
350460-reparacion-3-aulas-esc-basica-n-6008-sor-serafina-rodriguez-reparacion-pabellon-esc-1;350460;"Reparación de 3 Aulas en la Esc. Básica N° 6008 Sor Serafina Rodríguez, Reparación de Un Pabellón en la Esc. Básica N° 3861 San Carlos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-30 15:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552056090
350459-construccion-tinglado-esc-basica-n-2963-santa-elena-reparacion-2-aulas-esc-basica-n-1;350459;"Construcción de Tinglado en la Esc. Básica N° 2963 Santa Elena, Reparación de 2 Aulas en la Esc. Básica N° 6256 Fabio J. Romero del Puerto, Reparación de 4 Aulas en la Esc. Básica N° 1529 Santo Domingo Savio, Reparación de 3 Aulas en la Esc. Básica N° 3856 Valle Hermoso";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-27 07:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686011500
349170-construccion-empedrado-calle-lapacho-patria-soberana-1;349170;"CONSTRUCCION DE EMPEDRADO CALLE LAPACHO Y PATRIA SOBERANA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 09:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137329000
346291-construccion-remodelacion-instituciones-educativas-1;346291;"CONSTRUCCIÓN Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-01 16:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;816860193
353500-cvex-03-mejoramiento-reparacion-infraestructura-establecimientos-penitenciarios-cent-1;353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2018-12-20 16:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313977938
358431-construccion-pavimento-tipo-empedrado-km-30-monday-barrio-san-jorge-claveles-ampliac-1;358431;"Construcción de Pavimento Tipo Empedrado en el Km. 30 Monday entre el Barrio San Jorge y los Claveles. Ampliación del Palacete Municipal de Minga Guazú. Construcción Segunda Etapa de Tinglado de Clan Feliz. ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-04-29 16:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;532444230
362662-escuela-basica-n-8186-nuevo-horizonte-1;362662;"Escuela Basica N° 8186 - Nuevo Horizonte";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-26 17:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154611658.24
362672-esc-basica-n-3789-san-francisco-1;362672;"Esc. Basica N° 3789 San Francisco";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-26 17:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160882245.82
364198-pavimento-h-a-calle-silvio-parodi-esquina-cnel-ismael-ramirez-1;364198;"PAVIMENTO DE H° A° DE LA CALLE SILVIO PARODI ESQUINA CNEL. ISMAEL RAMIREZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-26 17:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273589746
