id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dOSPKgw5jnVg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";Pilares;1843111;_NO_APLICA_;2.450000000000;_NO_APLICA_;4515621.95;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7soVoS3B8Zxg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"Vigas de fundación";1924755;_NO_APLICA_;5.400000000000;_NO_APLICA_;10393677;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IeDJ1lj4Mwtg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";Losas;2124755;_NO_APLICA_;19.100000000000;_NO_APLICA_;40582820.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
In7FfEvEfJxg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Vigas primer nivel";2725538;_NO_APLICA_;14.170000000000;_NO_APLICA_;38620873.46;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9VSBssdwuGFg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";Escalera;1924755;_NO_APLICA_;3.710000000000;_NO_APLICA_;7140841.05;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7kh%2FuMzMD8tg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques. De paredes int. ext. a una capas con hidrofugo";45139;_NO_APLICA_;73.200000000000;_NO_APLICA_;3304174.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suHx66k9oj5g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques. de pilares de HoAo";25996;_NO_APLICA_;55.500000000000;_NO_APLICA_;1442778;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVmuNgVFc%2FVg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques. De losas y vigas";45139;_NO_APLICA_;274.800000000000;_NO_APLICA_;12404197.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXavImEAYVFg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes esp 10cm";48171;_NO_APLICA_;200.000000000000;_NO_APLICA_;9634200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvQu%2BHweSSRg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcarea";63250;_NO_APLICA_;192.600000000000;_NO_APLICA_;12181950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
epU9kk1g6vVg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Pisos de hormigon";250000;_NO_APLICA_;6.400000000000;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mbDPJ9UAlH1g3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalos calcareo";32200;_NO_APLICA_;100.500000000000;_NO_APLICA_;3236100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
th%2B85gEDcFhg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas. Puerta de tablero (1,20 X 2,10)";1725000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5175000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rISA0tzg6HZg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas. Ventanas tipo balancines";322000;_NO_APLICA_;46.440000000000;_NO_APLICA_;14953680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cW6HTe%2FJQ2Rg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Revoque 1:3 (cemento - arena)";19800;_NO_APLICA_;48.000000000000;_NO_APLICA_;950400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EcV4%2BAkNuf5g3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"De ladrillos comunes tipo sardinel";48300;_NO_APLICA_;18.000000000000;_NO_APLICA_;869400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZwNe%2B6KyQFg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de pared a la cal";13800;_NO_APLICA_;73.200000000000;_NO_APLICA_;1010160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLpIS9R67flg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de pilares a la cal";16100;_NO_APLICA_;55.500000000000;_NO_APLICA_;893550;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k2PZ%2FgqcRutg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De losas y vigas a la cal ";16100;_NO_APLICA_;274.800000000000;_NO_APLICA_;4424280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2FEI0NYmrp9g3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"La emalte para balancines ";25300;_NO_APLICA_;46.440000000000;_NO_APLICA_;1174932;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2OSpqPaJrRg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"De ladrillos a la vista con silicona y antihomo incoloro";23000;_NO_APLICA_;408.000000000000;_NO_APLICA_;9384000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6vETs45pQRg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"De averturas de madera a la barniz";35500;_NO_APLICA_;16.500000000000;_NO_APLICA_;585750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qAByoaTBIDlg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Vidrios dobles de 3mm doble";149500;_NO_APLICA_;46.440000000000;_NO_APLICA_;6942780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QqTmhlboIopg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica. Acometida, tableros, electroductos, cableado (segun planos)";14800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lStnTzJQagdg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cowyYueVeNpg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Ventiladores de techo motor pesado";402500;_NO_APLICA_;12.000000000000;_NO_APLICA_;4830000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SS%2FVFZWNMh1g3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"Pizarrones (segun detalle)";1150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rHNEIVPwHJ9g3mM07iELNw%3D%3D;41;72131601-013;"Limpieza de obra";"Limpieza de obra";8050;_NO_APLICA_;232.500000000000;_NO_APLICA_;1871625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D4sMZwqnSwlg3mM07iELNw%3D%3D;42;72131601-013;"Limpieza de obra";"Cartel de obra";2070000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0udVfX1pj%2FZg3mM07iELNw%3D%3D;43;72131601-013;"Limpieza de obra";"Placa conmemorativa";1380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
