id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fbGiJ7ZGUblg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Envarillado bajo averturas 2Ø 8 por hilada (2 hiladas)";14375;_NO_APLICA_;24.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ROIkmhHy1Atg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion De mamposteria";23000;_NO_APLICA_;9.500000000000;_NO_APLICA_;218500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8vrtnGD7uDxg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislacion De losa con membana asfaltica con aluminio de 4MM de esp";97750;_NO_APLICA_;120.400000000000;_NO_APLICA_;11769100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F64NKMIrrvJg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado- Zapata (incluye tronco)";1726581;_NO_APLICA_;9.000000000000;_NO_APLICA_;15539229;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9H5L7HT3KJg3mM07iELNw%3D%3D;15;72131601-015;Pilar;Pilar;1843111;_NO_APLICA_;2.250000000000;_NO_APLICA_;4146999.75;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dSjpFX62yfpg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado- Vigas de fundación";1924755;_NO_APLICA_;2.640000000000;_NO_APLICA_;5081353.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uWyyRyPUU79g3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Losas";1924755;_NO_APLICA_;11.470000000000;_NO_APLICA_;22076939.85;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ny2t%2B7Xj3P9g3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Vigas primer nivel";2525538;_NO_APLICA_;8.620000000000;_NO_APLICA_;21770137.56;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXmfjqcKIwFg3mM07iELNw%3D%3D;19;72131601-014;Escalera;Escalera;1924755;_NO_APLICA_;3.710000000000;_NO_APLICA_;7140841.05;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vC9XvW%2FGGVJg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques de paredes inter exter a una capa con hidrofugo";45139;_NO_APLICA_;93.500000000000;_NO_APLICA_;4220496.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZNyCddGMS5g3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques de pilares de Ho Ao";25996;_NO_APLICA_;36.000000000000;_NO_APLICA_;935856;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WpBblSM9NwVg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques de losas y vigas";45139;_NO_APLICA_;150.700000000000;_NO_APLICA_;6802447.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pr305MI50%2FRg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de cascotes esp 10 cm";38171;_NO_APLICA_;111.000000000000;_NO_APLICA_;4236981;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ynbmKiVj1WZg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos baldosa calcarea";63250;_NO_APLICA_;111.000000000000;_NO_APLICA_;7020750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ohetzAJXu9g3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos hormigon";121212;_NO_APLICA_;6.400000000000;_NO_APLICA_;775756.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6y7rCK8QJzdg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";32200;_NO_APLICA_;61.500000000000;_NO_APLICA_;1980300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8Acie0nTBFg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Puerta tablero 1,20 x 2,10";1725000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IcxWO3iKCzlg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"ventanas tipo balancines";322000;_NO_APLICA_;13.680000000000;_NO_APLICA_;4404960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2BpGe2I6DmRg3mM07iELNw%3D%3D;29;72131601-008;Revoques;"Afeizar de ventana - Revoque 1:3 (cemento-arena)";13800;_NO_APLICA_;10.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rwSWz3T%2FZ1hg3mM07iELNw%3D%3D;30;72131601-008;Revoques;"Afezar de ventana - De ladrillos comunes tipo sardinel";48300;_NO_APLICA_;10.000000000000;_NO_APLICA_;483000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NPhTE%2BTE6mhg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura - De pared a la cal";13800;_NO_APLICA_;93.500000000000;_NO_APLICA_;1290300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKLCPLPaX%2Fdg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de pilares a la cal";16100;_NO_APLICA_;36.000000000000;_NO_APLICA_;579600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXH9VlJOm9xg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de losas y vigas a la cal";16100;_NO_APLICA_;150.700000000000;_NO_APLICA_;2426270;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOWtxusq7LNg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura - la esmalte para balancines";25300;_NO_APLICA_;13.680000000000;_NO_APLICA_;346104;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxZkgqbIxwpg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura- de ladrillos a la vista con siliconay antimoho incoloro";23000;_NO_APLICA_;152.400000000000;_NO_APLICA_;3505200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lw4fF%2FrlNM1g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura-de averturas de madera a la barniz";34500;_NO_APLICA_;11.000000000000;_NO_APLICA_;379500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7dPRLJoipBg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"Vidrios dobles de 3mm doble";149500;_NO_APLICA_;13.680000000000;_NO_APLICA_;2045160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jqo%2BQ98Ob5g3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica- Acometida, tableros, electroductos, cableado (segun plano)";13800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ic%2BCB7%2BdAdlg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica- Artefactos eléctricos ";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itZJjCYaZg5g3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Ventiladores de techo motor pesado";402500;_NO_APLICA_;4.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
StN%2FMsv9QQ9g3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"Pizarrones (segun detalle)";1150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wy4ErkewCw1g3mM07iELNw%3D%3D;42;72131601-013;"Limpieza de obra";"Limpieza de obra";8050;_NO_APLICA_;120.400000000000;_NO_APLICA_;969220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ewgnc2pmYQBg3mM07iELNw%3D%3D;43;72131601-999;"Construccion y/o colación de dinteles";"Cartel de obras";2070000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHE6%2FNdAhM9g3mM07iELNw%3D%3D;44;72131601-013;"Limpieza de obra";"Placa conmemorativa";1380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
