id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iVTEu4wC0V1g3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques-De viga cumbrera y voladizo de encadenado de HoAo";45139;_NO_APLICA_;15.460000000000;_NO_APLICA_;697848.94;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BscyP4UKurtg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques-De nivelación";60139;_NO_APLICA_;16.700000000000;_NO_APLICA_;1004321.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BxwCdNL%2BPUZg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de cascotes esp 10cm";38171;_NO_APLICA_;65.750000000000;_NO_APLICA_;2509743.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5eBLOHxHywJg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos baldosa calcarea";63250;_NO_APLICA_;65.750000000000;_NO_APLICA_;4158687.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YcHkm%2BjzJbNg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";33000;_NO_APLICA_;37.050000000000;_NO_APLICA_;1222650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Bm6THb8Gk5g3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas-Puerta tablero (0,70 X 2,10)";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IUuYOxWO1%2Bhg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas- Puerta boxes de baño (0,60 X 1,20)";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zA1zDTTnzbpg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Ventana tipo balancines";350000;_NO_APLICA_;16.800000000000;_NO_APLICA_;5880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7gM1fIEaY5Ng3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Portón de acceso 2 hoja de (1,10 X 2,50) ";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b245Dzh7fFZg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Afeizar de ventanas - REvoque 1:3 (cemento-arena)";13800;_NO_APLICA_;2.500000000000;_NO_APLICA_;34500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8vT4joX1Hptg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Afeizar de ventanas-de ladrillos comunes curvos tipo sardinel";48300;_NO_APLICA_;49.600000000000;_NO_APLICA_;2395680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVrgvRPJI7pg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura- De pared a la cal";13800;_NO_APLICA_;131.140000000000;_NO_APLICA_;1809732;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQEj%2FfK8Vrlg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura-De viga combrera y galeria a la cal";13800;_NO_APLICA_;15.460000000000;_NO_APLICA_;213348;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tMPj7OFeXKdg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura-De techo (maderamen) al barniz";16500;_NO_APLICA_;98.550000000000;_NO_APLICA_;1626075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHHSZ7GFx%2FVg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura-la emalte para carpinteria de metal";25300;_NO_APLICA_;21.860000000000;_NO_APLICA_;553058;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DlheWdnJfy9g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura- de manposteria visto comun latex color vino";23000;_NO_APLICA_;48.890000000000;_NO_APLICA_;1124470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGov19ZSlfVg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura-de revoque comun latex exterior color mostaza";23000;_NO_APLICA_;52.360000000000;_NO_APLICA_;1204280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4Qxu5FE2bxg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura- de aberturas de madera al barniz";34500;_NO_APLICA_;3.360000000000;_NO_APLICA_;115920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2BOMz28jewlg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Vidrios dobles. de 3mm dobre";149500;_NO_APLICA_;16.800000000000;_NO_APLICA_;2511600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RPSqM9WjNWpg3mM07iELNw%3D%3D;40;72131601-008;Revoques;"Revestimientos - Provición y colocacion de azulejos";92000;_NO_APLICA_;19.500000000000;_NO_APLICA_;1794000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
htfOwxFYv2Zg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica-acometida, tableros, electroductos, cableado (según plano)";10200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqLz9vRzKblg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-Artefactos electricos";3450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3sU7eTtXKoFg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-Ventiladores de techo motor pesado";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jgQ2mQbm1pNg3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-Desagüe cloacal camara dseptica y pozo absorvente segun planos";5520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mViqsEM0fKJg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-Desague cloacal de baño";2380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2380000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QTXYIMwICM9g3mM07iELNw%3D%3D;46;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-Construcción de registros";184000;_NO_APLICA_;1.000000000000;_NO_APLICA_;184000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
12DEHV7y%2F6Fg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-Instalación de agua corriente";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jteK13wIlTtg3mM07iELNw%3D%3D;48;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-Provisión y colocación de artefactos sanitarios y sus accesorios(jabonera, portarrollo, toallera, perchero)";2530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FRN1zp9ITm5g3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Parque infantil- Juego para parque infantil(una casita, una bateria de amacas, una bateria de sube y baja segun pano)";32000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chl2agvkeh9g3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"Pizarron movil de madera (segun detalle)";1150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TvqRfaQ7Xlg3mM07iELNw%3D%3D;51;72131601-013;"Limpieza de obra";"Limpieza de obra";8050;_NO_APLICA_;81.390000000000;_NO_APLICA_;655189.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LJcCssAhIxg3mM07iELNw%3D%3D;52;72131601-013;"Limpieza de obra";"Cartel de obras";2070000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rD%2FcYksZxwJg3mM07iELNw%3D%3D;53;72131601-013;"Limpieza de obra";"Placa conmemorativa";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sWTzAMZRDalg3mM07iELNw%3D%3D;54;72131601-013;"Limpieza de obra";"Pastillones de patio en rampa";200000;_NO_APLICA_;5.280000000000;_NO_APLICA_;1056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
