id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
naJ6GXhmKxU%3D;44121604;Sellos;Sellos;50
70Ws%2FURxF3k%3D;44121604;Sellos;Sellos;150
ES8O7Oiq18Q%3D;44121604;Sellos;Sellos;100
vT9jlbWk6EE%3D;44121604;Sellos;Sellos;20
RlFQpoxuF94%3D;44121604;Sellos;Sellos;150
9A1JgnJJPsc%3D;44121604;Sellos;Sellos;4
FuDb2Pn5eiQ%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1500
OVe99Pab%2Fs0%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1000
eCtBoNE7dxM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";70
ckqaGrQY1R0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
SxrIJtWacgc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
p%2FX9vRtJ%2FG0%3D;44121618;Tijeras;Tijeras;50
PPBAts1g87k%3D;44121902;"Tinta ";"Tinta ";200
nODAf82dicA%3D;44121902;"Tinta ";"Tinta ";400
