slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
319289-alvarenga-naher-marlene-elizabeth-1;CD-30078-16-132492;"2016-12-22 07:50:21.287";319289;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78200000;PYG;Guaraníes;;"2016-12-15 10:59:21"
323310-alvarenga-naher-marlene-elizabeth-1;CO-30078-17-136204;"2017-03-28 09:42:11.238";323310;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345909300;PYG;Guaraníes;;"2017-03-24 07:49:58"
333245-alvarenga-naher-marlene-elizabeth-1;CD-30078-17-141880;"2017-08-01 15:31:19.782";333245;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137142720;PYG;Guaraníes;;"2017-07-27 10:52:54"
335896-alvarenga-naher-marlene-elizabeth-1;CD-30078-17-145381;"2017-10-13 08:38:21.834";335896;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79804500;PYG;Guaraníes;;"2017-10-11 10:19:44"
340241-alvarenga-naher-marlene-elizabeth-1;CD-30078-18-152752;"2018-02-21 08:53:09.595";340241;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155368470;PYG;Guaraníes;;"2018-02-20 07:56:42"
350809-alvarenga-naher-marlene-elizabeth-1;CD-30078-18-159118;"2018-08-03 08:57:05.816";350809;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS INSTITUCIONALES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161992250;PYG;Guaraníes;;"2018-08-01 07:58:34"
352830-alvarenga-naher-marlene-elizabeth-1;CD-30078-18-162558;"2018-10-30 07:52:20.763";352830;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999900;PYG;Guaraníes;;"2018-10-25 14:58:25"
359078-alvarenga-naher-marlene-elizabeth-1;CO-30078-19-169935;"2019-04-05 12:27:03.212";359078;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366160000;PYG;Guaraníes;;"2019-04-01 07:48:08"
370821-alvarenga-naher-marlene-elizabeth-1;CD-30078-19-180424;"2019-11-11 15:20:16.208";370821;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49997360;PYG;Guaraníes;;"2019-11-05 11:07:53"
374337-alvarenga-naher-marlene-elizabeth-2;CD-30078-20-186576;"2020-02-25 16:24:51.778";374337;"ADQUISICION DE COMBUSTIBLES PARA USO EN MAQUINARIAS Y VEHICULOS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90002500;PYG;Guaraníes;;"2020-02-19 16:02:49"
382588-alvarenga-naher-marlene-elizabeth-3;CD-30078-20-188586;"2020-05-22 16:28:02.839";382588;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999200;PYG;Guaraníes;;"2020-05-16 19:22:30"
384893-alvarenga-naher-marlene-elizabeth-3;CD-30078-20-192555;"2020-10-30 11:54:40.465";384893;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99995050;PYG;Guaraníes;;"2020-10-01 10:24:44"
389839-alvarenga-naher-marlene-elizabeth-5;CD-30078-21-197392;"2021-03-08 14:05:14.431";389839;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90540000;PYG;Guaraníes;;"2021-03-02 13:19:17"
397743-alvarenga-naher-marlene-elizabeth-2;CD-30078-21-199687;"2021-05-29 12:29:05.366";397743;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90540000;PYG;Guaraníes;;"2021-05-20 14:29:31"
400270-alvarenga-naher-marlene-elizabeth-3;"Pendiente de Emisión";"Pendiente de Emisión";400270;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100097000;PYG;Guaraníes;;"2021-09-02 10:58:53"
