slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297709-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;297709;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-09-02 15:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39998700
299018-adquisicion-combustibles-uso-maquinarias-municipalidad-jose-domingo-ocampos-1;299018;"ADQUISICION DE COMBUSTIBLES PARA USO EN MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-10-01 12:32:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129948838
303998-adquisicion-combustibles-vehiculos-maquinarias-municipalidad-jose-domingo-ocampos-1;303998;"ADQUISICION DE COMBUSTIBLES PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-02-26 14:29:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
314611-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;314611;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-07-20 11:57:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999500
319289-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;319289;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-12-15 10:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83300000
323310-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;323310;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-03-24 07:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355636948
333245-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;333245;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-07-27 10:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999850
335896-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;335896;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-10-11 10:19:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79996800
340241-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;340241;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-02-20 07:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156996000
350809-adquisicion-combustibles-uso-vehiculos-maquinarias-institucionales-municipalidad-jos-1;350809;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS INSTITUCIONALES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-08-01 07:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161992250
352830-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;352830;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-10-25 14:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999900
359078-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;359078;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2019-04-01 07:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372370000
370821-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;370821;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-11-05 11:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49997360
374337-adquisicion-combustibles-uso-maquinarias-vehiculos-municipalidad-jose-domingo-ocampo-1;374337;"ADQUISICION DE COMBUSTIBLES PARA USO EN MAQUINARIAS Y VEHICULOS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-02-19 16:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149997260
382588-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;382588;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-05-16 19:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168197400
384893-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;384893;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-10-01 10:24:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161989350
389839-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;389839;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-03-02 13:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168155000
397743-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;397743;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-05-20 14:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168155000
400270-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;400270;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-09-02 10:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159999000
