id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6IvbrT3rt66X2GXPSUoKZZq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0002847;;6328160;6328160;PYG;Guaraníes;2011-06-29;38945
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6LxGWjhICyi5mGXPSUoKZZq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0002848;;1349800;1349800;PYG;Guaraníes;2011-06-29;38945
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6LnMgOqXAg7jHSwpirUawX%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0002800;;6314960;6314960;PYG;Guaraníes;2011-05-31;27198
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6KNiy%2B3cSb%2Fr3SwpirUawX%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0002801;;1349800;1349800;PYG;Guaraníes;2011-05-31;27198
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6LNU1uaiGgVP3SwpirUawX%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0002806;;6332660;6332660;PYG;Guaraníes;2011-05-31;27198
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6IKp22feRoJxXSwpirUawX%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0002807;;1349800;1349800;PYG;Guaraníes;2011-05-31;27198
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6IrViY3kqU3zo8Z%2Fp8zSGa7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0002763;;6310900;6310900;PYG;Guaraníes;2011-05-03;18797
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6Io9nIhA8mZHI8Z%2Fp8zSGa7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0002765;;1369000;1369000;PYG;Guaraníes;2011-05-03;18797
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6JcX8PhbwheoEaZXnDaxY9k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0000535;;58370900;58370900;PYG;Guaraníes;2010-04-15;14471
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6KLfF6pRBxm6UaZXnDaxY9k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0000536;;7827600;7827600;PYG;Guaraníes;2010-04-15;14471
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6K5CnfTI3ldrUaZXnDaxY9k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0000537;;13087200;13087200;PYG;Guaraníes;2010-04-15;14471
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6L37R%2BbzRuSJ0aZXnDaxY9k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0000538;;12868800;12868800;PYG;Guaraníes;2010-04-15;14471
