id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WSyqfbssu7aN6wG0onS94mc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000761;;1500000;1444400;PYG;Guaraníes;2016-05-18;48283
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WSiMR90wMikz6wG0onS94mc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000762;;1500000;1444400;PYG;Guaraníes;2016-05-18;48283
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WRgS%2FMi70bLcjtGhsi6A%2F4Y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000564;;1500000;1494286;PYG;Guaraníes;2016-01-25;167311
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WQo0hz7%2F3Ctc3ZZ%2BL%2B8FJca;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000561;;1500000;1494400;PYG;Guaraníes;2016-01-21;147088
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WSuingGx4Pipi%2BTAaZFii%2F0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000558;;1500000;1494400;PYG;Guaraníes;2016-01-15;126228
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WSXCn5JetvGGh6tydmiQhbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000553;;1500000;1494400;PYG;Guaraníes;2015-10-19;110336
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WQWg7j3WYVQ%2FpqrT1p13%2FhK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000542;;1500000;1494400;PYG;Guaraníes;2015-10-15;106360
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WR%2F%2BX8%2B6ejdz7zxyZn%2Fx3CS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000540;;1500000;1494400;PYG;Guaraníes;2015-09-09;83326
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WTUHe9vyPFr3sSjBemRHt1j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000535;;1500000;1494400;PYG;Guaraníes;2015-08-03;73249
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WSMAUkEGKRYm9DtSoBRFnV2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000527;;1500000;1494400;PYG;Guaraníes;2015-06-19;50586
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WS6EYG1nKabzZG%2FkIELIYPk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000504;;1500000;1494400;PYG;Guaraníes;2015-05-27;43528
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WQ94JF5gF4MT0kNHIi16DHz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000501;;4500000;4333200;PYG;Guaraníes;2015-05-25;38183
