id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jjQH9myiBDhg3mM07iELNw%3D%3D;24;78180101-019;"Cambio de correa";"4.3- CAMBIO DE TENSOR DE CORREA CORTA";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
pIkaYO0eKotg3mM07iELNw%3D%3D;25;78180101-019;"Cambio de correa";"4.4- CAMBIO DE TENSOR CORREA AIRE";133333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
pVFE549MCAFg3mM07iELNw%3D%3D;26;78180101-019;"Cambio de correa";"4.5- TENSOR DE CORREA ALTERNADOR";71667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
hikijyI%2FN7Zg3mM07iELNw%3D%3D;27;78180101-019;"Cambio de correa";"4.6- CORREA DE AIRE";63333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
F8dD9VmWKb1g3mM07iELNw%3D%3D;28;78180101-019;"Cambio de correa";"4.7- CORREA DE DIRECCION HIDRAULICA";63333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
hNLQI0quunZg3mM07iELNw%3D%3D;29;78180101-019;"Cambio de correa";"4.8- CORREA DENTADA DE MOTOR CORTA";176667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
NyVnooqDuuZg3mM07iELNw%3D%3D;30;78180101-019;"Cambio de correa";"4.9- CORREA DENTADA DE MOTOR LARGA";273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
c%2BZHyZto6K9g3mM07iELNw%3D%3D;31;78180101-019;"Cambio de correa";"4.10- MANO DE OBRA POR CAMBIO DE CORREAS";273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
g5ewD3c3fwJg3mM07iELNw%3D%3D;32;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.1- BUJE ESTABILIZADOR CENTRAL";68333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
nwEPrKVWqndg3mM07iELNw%3D%3D;33;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.2- BUJE ESTABILIZADOR LATERAL";63333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
FbXD%2FvgHWH5g3mM07iELNw%3D%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.3- CAMBIO DE ROTULA INFERIOR";268333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Gh%2F8829X0KJg3mM07iELNw%3D%3D;35;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.4- CAMBIO DE ROTULA SUPERIOR";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
vHweOlA15Mhg3mM07iELNw%3D%3D;36;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.5- CAMBIO DE BUJE PARRILLA INFERIOR";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
sK6NV28%2B0dBg3mM07iELNw%3D%3D;37;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.6- CAMBIIO DE BUJE PARRILLA SUPERIOR";108333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
vqFMFC8JuiBg3mM07iELNw%3D%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.7- CAMBIO DE BUJE ELASTICO";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
7dKHEXS2guFg3mM07iELNw%3D%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.8- CAMBIO DE AMORTIGUADOR DELANTERO";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
A0Wtd8ZqpPNg3mM07iELNw%3D%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.9- CAMBIO DE AMORTIGUADOR TRASERO";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
HYfzalfndj5g3mM07iELNw%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.10- CAMBIO DE BIELETAS CON BUJE";123333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
g36LkRwn3gFg3mM07iELNw%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.11- MANO DE OBRA POR REPARACION DE SISTEMA DE SUSPENCION";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
jwPqDJTEC8Ng3mM07iELNw%3D%3D;43;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.1- CARGA DE GAS REFRIGERANTE";243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
fTYHuDkwg4Fg3mM07iELNw%3D%3D;44;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.2- FILTRO DE SISTEMA DE A/A";163333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
WPiP%2F%2F0ueehg3mM07iELNw%3D%3D;45;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.3- TERMOSTATO DE SISTEMA DE A/A";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
9Cz5e19hg1hg3mM07iELNw%3D%3D;46;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.4- EVAPORADOR";863333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Xh5fxcV%2BTNxg3mM07iELNw%3D%3D;47;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.5- CAÑOS PARA SISTEMA DE A/A|";176667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
jIK4oNw8bXdg3mM07iELNw%3D%3D;48;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.6- INSTALACION ELECTRICA PARA SISTEMA DE A/A";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
9oR%2FsQ7utFtg3mM07iELNw%3D%3D;49;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.7- REPARACION DE COMPRESOR DEL SISTEMA DE A/A";523333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2BZu5c%2BwvzBlg3mM07iELNw%3D%3D;50;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.8- REPARACION DE CABEZAL DE COMPRESOR DE SISTEMA DE A/A";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
49xSWDXQYRVg3mM07iELNw%3D%3D;51;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.9- ACEITE DE COMPRESOR";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
m5c93rcvRclg3mM07iELNw%3D%3D;52;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.10- RULEMAN DE COMPRESOR";153333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
rFgBlD0%2F7AJg3mM07iELNw%3D%3D;53;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.11- MANO DE OBRA POR MANTENIMIENTO Y REPARACION DE A/A";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ynyUX8UjN%2BJg3mM07iELNw%3D%3D;54;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.1- CAMBIO DE EXTREMO DE MUÑEQUIN CORTO DE DIRECCION";216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
i%2BttanSc%2FItg3mM07iELNw%3D%3D;55;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.2- CAMBIO DE EXTRAMO DE MUÑEQUIN LARGO DE DIRECCION";236667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
QvRMx4WMazNg3mM07iELNw%3D%3D;56;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.3- CAMBIO DE ZETA DE DIRECCION";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Y1r75fwt%2BN5g3mM07iELNw%3D%3D;57;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.4- CAMBIO DE PITMAN DE DIRECCION";356667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
GksqjcOBfhRg3mM07iELNw%3D%3D;58;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.5- MANTENIMIENTO DE BOMBA HIDRAULICA";113333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
c0BZLVHNVlNg3mM07iELNw%3D%3D;59;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.6- ALINEACION DE DIRECCION";56667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
DCPd%2BfRxV4lg3mM07iELNw%3D%3D;60;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.7- MANO DE OBRA POR REPARACION DE SISTEMA DE DIRECCION";226667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
402qhjRvyCZg3mM07iELNw%3D%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.1- CAMBIO DE PLATO DE PRESION";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
p2Pl7%2FH9SYNg3mM07iELNw%3D%3D;62;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.2- CAMBIO DE BOMBA CENTRAL DE EMBRAGUE";246667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
EajRyPeho%2Bdg3mM07iELNw%3D%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.3- CAMBIO DE BOMBA AUXILIAR";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
9b0d7%2BRAP45g3mM07iELNw%3D%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.4- CAMBIO DE DISCO DE EMBRAGUE";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
xP8mkv2fXfBg3mM07iELNw%3D%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.5- CAMBIO DE COJINETE DE EMBRAGUE";253333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
RFdsSBycMopg3mM07iELNw%3D%3D;66;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.6- CAMBIO DE RULEMAN PILOTO EJE DE MANDO";48333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
dhGUonL%2FGQlg3mM07iELNw%3D%3D;67;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.7- MANO DE OBRA POR REPARACION DE SISTEMA DE EMBRAGUE";333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
nu7TTiHmJDpg3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.1- MANTENIMIENTO DE MOTOR DE ARRANQUE";216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
LVWbFBisjm1g3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.2- CAMBIO DE FOCO ALTA Y BAJA";46667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
3EBcg%2B%2Fw3Dhg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.3- CAMBIO DE REGULADOR DE VOLTAJE";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
4VcKuKqtKI9g3mM07iELNw%3D%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.4- CAMBIO DE PLACA DE DIODO";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
If4L6p0kiHVg3mM07iELNw%3D%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.5- MANTENIMIENTO DE ALTENADOR";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Np9Ub8NNx2tg3mM07iELNw%3D%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.6- CAMBIO DE BENDIX";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Bc7%2FpyK0gklg3mM07iELNw%3D%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.7- CAMBIO DE CARBON";41667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ZsVnZnHRrV1g3mM07iELNw%3D%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.8- MANO DE OBRA POR MANTENIMIENTO DE SISTEMA ELECTRICO";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
rXbqjiAJfMBg3mM07iELNw%3D%3D;76;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.1- CAMBIO DE CRUCETA CARDAN";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
8ARksYzATM1g3mM07iELNw%3D%3D;77;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.2- CAMBIO DE CENTRALIZADOR CRUCETA CARDAN";356667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
EOW5Sr%2BjQ2Zg3mM07iELNw%3D%3D;78;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.3- CAMBIO DE PALIER";653333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
T%2Bl%2FTM66vYBg3mM07iELNw%3D%3D;79;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.4- CAMBIO DE RULEMAN PALIER";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2BZzPmyIBAXJg3mM07iELNw%3D%3D;80;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.5- CAMBIO DE RETEN PALIER";108333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
XkZkNpdxFLVg3mM07iELNw%3D%3D;81;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.6- MANO DE OBRA POR REPARACION DE SISTEMA DE TRANSMISION";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
