id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yiLTvwz4M9Bg3mM07iELNw%3D%3D;18;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.3- Cambio de caño inferior";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
xUXtB%2FjZlUZg3mM07iELNw%3D%3D;19;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.4- Manguito de agua para radiador";18333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
lTZ3SrvuVLJg3mM07iELNw%3D%3D;20;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.5- Refrigerante para radiador";18333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
SouA64HHR4pg3mM07iELNw%3D%3D;21;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.6- Mano de obra por reparación de sistema de refrigeración de motor";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
JgdwjHRt1zxg3mM07iELNw%3D%3D;22;78180101-019;"Cambio de correa";"4.1- Correa alternador";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
r4Q3m%2FPYOGBg3mM07iELNw%3D%3D;23;78180101-019;"Cambio de correa";"4.2- Cambio de tensor de correa larga";243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Gsm8gx6%2FDfRg3mM07iELNw%3D%3D;24;78180101-019;"Cambio de correa";"4.3- Cambio de tensor correa corta";213333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
jN2yYFVxyiRg3mM07iELNw%3D%3D;25;78180101-019;"Cambio de correa";"4.4- Cambio de tensor correa aire";143333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
3oEjOzsEUFJg3mM07iELNw%3D%3D;26;78180101-019;"Cambio de correa";"4.5- Tensor de correa alternador";88333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Z9N6tQU49uRg3mM07iELNw%3D%3D;27;78180101-019;"Cambio de correa";"4.6- Correa de aire";66667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
pWLLdpa2bKtg3mM07iELNw%3D%3D;28;78180101-019;"Cambio de correa";"4.7- Correa de dirección hidráulica";66667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
rPb%2Fx1mwnuhg3mM07iELNw%3D%3D;29;78180101-019;"Cambio de correa";"4.8- Correa dentada de Motor corta";203333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
0cq4%2FXY8nNVg3mM07iELNw%3D%3D;30;78180101-019;"Cambio de correa";"4.9- Correa dentada de motor larga";283333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
2dbxfdTjP1pg3mM07iELNw%3D%3D;31;78180101-019;"Cambio de correa";"4.10- Mano de obra por cambio de correas";273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ixRcIzDzmuxg3mM07iELNw%3D%3D;32;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.1- Buje estabilizador central";68333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Qtcu1KQJRxNg3mM07iELNw%3D%3D;33;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.2- Buje estabilizador lateral";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ZHufVNJG6dlg3mM07iELNw%3D%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.3- Cambio de rotulas inferior";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
9x9Hl29e5RZg3mM07iELNw%3D%3D;35;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.4- Cambio de rotulas superior";311667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
pAyGOf1UBztg3mM07iELNw%3D%3D;36;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.5- Cambio de buje parrilla inferior";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
e8yhvdw6Onlg3mM07iELNw%3D%3D;37;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.6- Cambio de buje parrilla superior";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
8aYoFyT1QJZg3mM07iELNw%3D%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.7- Cambio amortiguador delantero";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
CWzr83w1Cy9g3mM07iELNw%3D%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.8- Cambio amortiguador trasero";313333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
5cP2RkWfHZBg3mM07iELNw%3D%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.9- Cambio de bujes elásticos";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
U%2FLnDTMnTyhg3mM07iELNw%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.10- Cambio de bieletas con buje";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
5gJD5a%2BJzJ5g3mM07iELNw%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.11- Mano de obra por reparación de sistema de suspensión";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
NRCeLE51GTZg3mM07iELNw%3D%3D;43;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.1- Carga de gas refrigerante";243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
4Aw8b2k3g6xg3mM07iELNw%3D%3D;44;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.2- Filtro de sistema de A/A";173333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Z%2FPpOshgAg9g3mM07iELNw%3D%3D;45;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.3- Termostato de sistema de A/A";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
x%2BnfZQuHSBpg3mM07iELNw%3D%3D;46;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.4- Evaporador";906667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
QujCS3xR1%2FJg3mM07iELNw%3D%3D;47;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.5- Caños para sistema de A/A";176667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
3VnFmW3387tg3mM07iELNw%3D%3D;48;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.6- Instalación eléctrica para sistema de A/A";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
DiPT4k0MmIZg3mM07iELNw%3D%3D;49;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.7- Reparación de compresor de sistema de A/A";540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
AJsY0gY%2BISFg3mM07iELNw%3D%3D;50;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.8- Reparación de cabezal de compresor de sist. A/A";206667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
7Wr5dwSbE1pg3mM07iELNw%3D%3D;51;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.9- Aceite de compresor";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
roLzv6U4z%2Bdg3mM07iELNw%3D%3D;52;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.10- Ruleman de compresor";163333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
LPzVgxJ5jQZg3mM07iELNw%3D%3D;53;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.11- Mano de obra por mantenimiento y reparación de acondicionador de aire";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
jaIkK%2BIwtsNg3mM07iELNw%3D%3D;54;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.1- Cambio de extremo de muñequín corto de dirección";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
7nLsb4nE0ktg3mM07iELNw%3D%3D;55;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.2- Cambio de extremo de muñequín largo de dirección";253333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Hc%2FwevgW%2F71g3mM07iELNw%3D%3D;56;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.3- Cambio de zeta de dirección";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
MkzExoqKFJpg3mM07iELNw%3D%3D;57;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.4- Cambio de pitman de dirección";356667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
OqD5CN6QY0tg3mM07iELNw%3D%3D;58;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.5- Mantenimiento de bomba hidráulica";146667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Py%2BwUE2Lpztg3mM07iELNw%3D%3D;59;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.6- Alineación de dirección";56667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
GuA3kznHk5Bg3mM07iELNw%3D%3D;60;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.7- Mano de obra por reparación de sistema de dirección";226667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
4dH4fWZSH6tg3mM07iELNw%3D%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.1- Cambio de plato de presión";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
NVaDwLoTB5Bg3mM07iELNw%3D%3D;62;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.2- Cambio de bomba central de embrague";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
t57bOf7HlyZg3mM07iELNw%3D%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.3- Cambio de bomba auxiliar";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
luGO49ks7S9g3mM07iELNw%3D%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.4- Cambio de disco de embrague";466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
aJW%2FHTlnyCJg3mM07iELNw%3D%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.5- Cambio de cojinete de embrague";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
cdRJctjx0tJg3mM07iELNw%3D%3D;66;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.6- Cambio de rúleman piloto eje de mando";48333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
yV9gk6vN%2FY5g3mM07iELNw%3D%3D;67;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.7- Mano de obra por reparación de sistema de embrague";333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
37DR5Y4vmCZg3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.1- Mantenimiento de motor de arranque";216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
40%2FwMamc47xg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.2- Cambio de foco alta y baja";46667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
zgdMsCt40Tlg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.3- Cambio de regulador de voltaje";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
IlRf3Ehl44hg3mM07iELNw%3D%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.4- Cambio de placa de diodo";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
fMcmajfNdx5g3mM07iELNw%3D%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.5- Mantenimiento de alternador";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
KhDTeXdZhmRg3mM07iELNw%3D%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.6- Cambio de bendix";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
8xCVyuxE%2FAFg3mM07iELNw%3D%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.7- Cambio de carbón";41667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ZQO9yYDrBFVg3mM07iELNw%3D%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.8- Mano de obra por reparación de sistema eléctrica";113333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
9MyJe%2BrA6jZg3mM07iELNw%3D%3D;76;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.1- Cambio de cruceta cardan";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
tP9B0kIEHCNg3mM07iELNw%3D%3D;77;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.2- Cambio de centralizador cruceta cardan";323333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
NqtAVZ99bf5g3mM07iELNw%3D%3D;78;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.3- Cambio de palier";766667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ApP%2FI%2Fm8K%2FBg3mM07iELNw%3D%3D;79;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.4- Cambio de rúleman palier";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
YFItfMFH9PZg3mM07iELNw%3D%3D;80;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.5- Cambio de retén palier";173333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
hpciUl8qbTpg3mM07iELNw%3D%3D;81;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.6- Mano de obra por reparación de sistema de transmisión";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
