id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XU1yaD9fFwVg3mM07iELNw%3D%3D;18;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.3- Cambio de caño inferior";86667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
qN8f64tUGydg3mM07iELNw%3D%3D;19;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.4- Manguito de agua para radiador";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Ezc7RgRqzRFg3mM07iELNw%3D%3D;20;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.5- Refrigerante para radiador";23333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
Xk9wX3M18yJg3mM07iELNw%3D%3D;21;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.6- Mano de obra por reparación de sistema de refrigeración de motor";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
sjmQJDGEaiVg3mM07iELNw%3D%3D;22;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"4.1- Cambio de correa de aire acondicionado";126667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
hc4%2FzVQMsztg3mM07iELNw%3D%3D;23;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"4.2- Cambio de correa de ventilador";166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
XCYaK36%2BfnRg3mM07iELNw%3D%3D;24;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"4.3- Cambio de tensor de cadena";366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
WastBM8eP0Zg3mM07iELNw%3D%3D;25;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"4.4- Cambio de cadena de distribución";533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
hgM49QGigzBg3mM07iELNw%3D%3D;26;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"4.5- Cambio de guía de cadena";276667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
5sBuWcV5obFg3mM07iELNw%3D%3D;27;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"4.6- Mano de obra por cambio de correas";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
YkLP3y4LDSxg3mM07iELNw%3D%3D;28;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.1- Buje estabilizador central";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
9TdnFMRV37Fg3mM07iELNw%3D%3D;29;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.2- Buje estabilizador lateral";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2FSoxlht086tg3mM07iELNw%3D%3D;30;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.3- Cambio de rotulas inferior";261667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
kNocwlNExA5g3mM07iELNw%3D%3D;31;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.4- Cambio rotulas superior";261667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ffl6ShxdOLVg3mM07iELNw%3D%3D;32;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.5- Cambio de buje parrilla inferior";138333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Y5c5A9IxpH1g3mM07iELNw%3D%3D;33;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.6- Cambio de buje parrilla superior";161667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
FAiZzU2f%2BqRg3mM07iELNw%3D%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.7- Cambio buje elástico";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
qjUn87XEY%2BFg3mM07iELNw%3D%3D;35;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.8- Cambio de amortiguador delantero";373333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Xi8JRt1aoGtg3mM07iELNw%3D%3D;36;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.9- Cambio de amortiguador trasero";356667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Quramkm0765g3mM07iELNw%3D%3D;37;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.10- Cambio de bieletas con buje";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
vQSNdYIHc8xg3mM07iELNw%3D%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"5.11- Mano de obra por reparación de sistema de suspensión";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
o%2B2kxFjYrQxg3mM07iELNw%3D%3D;39;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.1- Carga de gas refrigerante";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
f%2By9VS2VgEtg3mM07iELNw%3D%3D;40;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.2- Filtro de sistema de A/A";203333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
U6WKlyQcYJZg3mM07iELNw%3D%3D;41;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.3- Termostato de sistema de A/A";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
8D8ITUpeenNg3mM07iELNw%3D%3D;42;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.4- Evaporador";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
B9wokJ%2BsWWJg3mM07iELNw%3D%3D;43;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.5- Caños para sistema de A/A";196667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
H950eOJsGSlg3mM07iELNw%3D%3D;44;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.6- Instalación eléctrica para sistema de A/A";196667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
OIoZ9d%2BqgJBg3mM07iELNw%3D%3D;45;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.7- Reparación de compresor del sistema de A/A";583333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
93%2FO8nEzDYNg3mM07iELNw%3D%3D;46;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.8- Reparación de cabezal de compresor de sist. A/A";246667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ik6k2SAAm75g3mM07iELNw%3D%3D;47;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.9- Aceite compresor";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
%2FnbNWDWskulg3mM07iELNw%3D%3D;48;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.10- Rúleman de compresor";166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Wm161UTaophg3mM07iELNw%3D%3D;49;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"6.11- Mano de obra por mantenimiento y reparación de Acondicionador de aire";243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
jDW6Ak4nxRJg3mM07iELNw%3D%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.1- Cambio de extremo de muñequín de dirección";236667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
eU25Bvq36hpg3mM07iELNw%3D%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.2- Cambio de precaps de dirección";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
yzH%2Fb8fyfHZg3mM07iELNw%3D%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.3- Mantenimiento de bamba hidráulica";113333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
q0fqKEZeb8Zg3mM07iELNw%3D%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.4- Alineación de Dirección";56667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
uR9sbMHKBhBg3mM07iELNw%3D%3D;54;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"7.5- Mano de obra por reparación de sistema de dirección";243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
j9hU0Uy2CNVg3mM07iELNw%3D%3D;55;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.1- Cambio plato de presión";510667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2Bst7C83cETtg3mM07iELNw%3D%3D;56;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.2- Cambio de bomba central de embrague";316667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
YdG7YU4%2FdEpg3mM07iELNw%3D%3D;57;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.3- Cambio de bomba auxiliar";196667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
W5J9EUK8PD5g3mM07iELNw%3D%3D;58;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.4- Cambio de disco de embrague";706667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
rE6R8GbOXi5g3mM07iELNw%3D%3D;59;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.5- Cambio cojinete de embrague";323333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
64pM1u2RBX9g3mM07iELNw%3D%3D;60;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.6- Cambio de rúleman piloto de mando";66667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
IT848KleV9tg3mM07iELNw%3D%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"8.7- Mano de obra por reparación de sistema de embrague";426667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
j5izMCm4ecRg3mM07iELNw%3D%3D;62;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.1- Mantenimiento de motor de arranque";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
wftMu6VPclZg3mM07iELNw%3D%3D;63;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.2- Reparación de motor de arranque";476667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
qpKmVVLxw5Fg3mM07iELNw%3D%3D;64;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.3- Cambio de foco alta y baja";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
4OBfqBKXTS1g3mM07iELNw%3D%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.4- Cambio de regulador de voltaje";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
0jdegtNJs%2BVg3mM07iELNw%3D%3D;66;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.5- Cambio de placa de diodo";293333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
lKppJxtcopRg3mM07iELNw%3D%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.6- Mantenimiento de alternador";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
nIYTfu7liHtg3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.7- Cambio de Bendix";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
4%2BOQwrIOBhxg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.8- Cambio de carbón";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ykAUNfWWwjhg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"9.9- Mano de obra por reparación de sistema eléctrico";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
QQL6ZpQ2go5g3mM07iELNw%3D%3D;71;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.1- Cambio de cruceta cardan";243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
zemqpQi5TURg3mM07iELNw%3D%3D;72;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.2- Cambio de centralizador cruceta cardan";443333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
jWZKls6K2Edg3mM07iELNw%3D%3D;73;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.3- Cambio de palier";1766667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
bLNMQ89DhVRg3mM07iELNw%3D%3D;74;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.4- Cambio de rúleman palier";506667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
kaKz3H1OiwNg3mM07iELNw%3D%3D;75;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.5- Cambio de reten palier";153333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
c%2BKg9CnQZOtg3mM07iELNw%3D%3D;76;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"10.6- Mano de obra por reparación de sistema de transmision";243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
