id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2BVBX%2BWB9%2FVBkEC2Eduvxqi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000116;;19120000;18038718;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2BkquGi5lXwgE0RYYOD55A4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001231;;30030000;28571972;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8mCQODOIr9SIWLAXXuauB7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001242;;42900000;40902903;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2F%2FDqxmdwrtNzuNMX6S2WUV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001279;;35000000;33370667;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d82VCTSuSNm1ZIdaKxLATFG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001280;;11220000;10697682;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2Br4o%2BOJtgeJ9IqZr%2Fe7Zhf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001358;;31240500;29786180;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2BfsmIJg35B4elK7%2ByCVzIc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001388;;16232880;15168776;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8sfIVyGWZD4ryyev1VE4qT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001390;;7377150;7033726;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2Bt3BR%2FMbgQAcdILTBW3P1g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001392;;19120000;18229918;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2F0ykplBH0MU9H%2B3ot%2F8qfy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001398;;34320000;32722322;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2Fwy6k1KpEVtZ8HVxsfw%2BSk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001413;;35000000;33195667;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2Bplxo4gRXtgOozZv9zV%2Bvf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001433;;47320350;45117475;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8VfOPo0wBAJSouCORHGGJD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001439;;2887120;2752717;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8t%2FnJeeXDY7XNUQ0q%2FbSvO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000755;;27000000;25743086;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2Bhqe5zZ3c6x6U4RHov6isp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000941;;18164000;17318423;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8ndVdrJZu9KjHcO0XltEuU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001129;;21000000;20022400;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8ESBtTcayfnSfQvxwTTWCW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001178;;23800000;22617453;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2FJYBfAXFmFctL1R8KI5bR2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0001180;;19120000;18229918;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8rjTId%2Fb24XgBs99%2BAvS5U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000091;;32400000;31354560;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d9FGoni6HuA2cvW7CbgfT1f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000745;;19600000;18967573;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx8xEMKcDB%2BkOsP28yr6PtlKFqjszFutFz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0044788;;40500000;38614629;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx8xEMKcDB%2BkNkZGiJPCjU9lTYWyEEqHKU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0044793;;19120000;18229918;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2BsEBBC3R2RR5YSk9sKFyWF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000093;;34320000;32722322;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUaELlljU9eEKVsNe2MToHPm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0008161;;9882650;9363293;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUZdZWo%2BaaGG4ubTlpshe5DY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0008307;;6847350;6487505;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUb8Gp5bZ5wLongq1MZjq2eY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0008484;;42120000;40159214;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbppbc%2F4ZLTahW42PHg7vMm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0008703;;23100000;19090940;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUanzFdVRbS8mciQ82NfaAAh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002939;;50250600;48629181;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUYySbm0ZxCQGlGu2MaAUbcq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006213;;110651400;107081048;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUayd9z7F92nuia0AZ8MpyuV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006214;;105348600;101949352;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbp49DV3giVzyDRBOS8T%2BZn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003081;;51480000;49818912;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUat5zt3Z8lvP3%2BGToWXELsc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003173;;53298000;50678251;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbWlNN90s73Jyo6YhI5bvmK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003175;;36702000;35517748;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUaywzXUuoHcPCmkQxmMEOmc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003620;;81000000;78386400;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUaRD8JmwbPjdfMrQedM9dJI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002552;;17473500;16909688;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbzD%2BnRRP7pq65DorSezlfx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002585;;39270000;38002888;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbo5CWjbnZ%2BGt4fiB8yKKpm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002933;;17473500;16909688;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUYsgBnPU7B1MgNuPaF1YLm7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002941;;57749400;55886019;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbHOoM4nrtnf7BSzPKLwjZh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003017;;30780000;29786832;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbdsqQS6vld8HEC2tJh190N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005891;;47631600;46094687;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUan1Jd4flG5lrZh4YMextGS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001056;;35062500;33931150;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUZUYHFMfbIlAKivo7VZak7m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001105;;35062500;33931150;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUZL2lhoVfovTSY6jPW5ulDd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001122;;48515400;46949970;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUY524d2hjXtC%2BHoRBEt0igw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001124;;36984600;35791230;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUaImJMnTPmjPmvW%2Fy0cfOMM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001141;;51480000;49818912;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbRcOBp4AhXATDahLzpo%2Blx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0001842;;34416000;32582775;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUZPugwuph8bYJ4TjsWtoq7F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005889;;47723400;46183525;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUbkQPoO3vX7FGatpUO9fshK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005890;;48645000;47075388;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUZsKF350jXfbHM1Y1QwVOuK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002686;;47800000;44551245;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTx4zi6dla7tUadC%2FovLAZYi9VhG4X9ZpBU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003659;;51480000;49818912;PYG;Guaraníes;2020-07-17;
