id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z75G4XYJb8A%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";100
A3T7loIkbk4%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";50
zp%2FUj%2Bofgc8%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";100
cYM%2Ftbn31XM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";250
PZeCiArVvVY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";250
PfcABFPx9dk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";200
SNsp3RQg%2BSE%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";400
eJWYI11U%2B%2FE%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";100
fPpoOAn1Uro%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";100
qa6iblKOv%2Fc%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";75
37CsNgAAke0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";100
%2F2CW6Q5JPRI%3D;26111702;"Pilas alcalinas";"pilas alcalinas";45
JIzXwtvRmbE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
kyBf1jj4z2k%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
wS%2FleieMp7w%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";75
ATBWBoaEooY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
N40TxXpRlvs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";500
bt1H4BAEaz4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";500
aR6VvwDO5QU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Ev4NvFRqGzc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";75
UySgt5rVoyI%3D;39111803;Portalamparas;Portalamparas;50
BcQ103saQEA%3D;39111803;Portalamparas;Portalamparas;175
QSaG5SGDCAE%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";200
LLHWAx45ZjU%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";5000
btVyks9EIug%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
0Bg0l5g5udM%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";50
I4lbkTHXZbw%3D;39131601;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";50
g8rH%2BzOAo4c%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";90
uNty60O9ucQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";250
p%2BOjJ0b9f54%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1500
MUsyS9Tt0wM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";450
cduhgluDhcQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";750
