id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOlSbt0NCYynu6mW1ABd%2BWL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000505;11471543;46000000;14264727;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOlSbt0NCYynsFutTHvR17X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000505;11471543;46000000;29480436;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkO%2Fl908AVFnd0B%2FVLuGR0XU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000510;11471543;23899000;22727515;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkO6kBidYLbzOKfsAlWt4BNU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000511;11471543;44000000;5705891;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkO6kBidYLbzOJqRllbBwveG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000511;11471543;44000000;36137309;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNG3pGF0xzMUSvyaiNwhk5A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000512;11471543;1500000;1426473;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOoWKEZU7dAq4tluRXxgknT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000513;11471543;13500000;12838254;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNBpq77%2BjQiLlsG8kSKHG5R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000490;11133171;1500000;1426473;PYG;Guaraníes;2016-03-17;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMifduhZ4pANkquf2b5REQb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000493;11133171;1500000;1426473;PYG;Guaraníes;2016-03-17;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNl2tCTNK2K263OPkIzlIws;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000494;11133171;13500000;3328436;PYG;Guaraníes;2016-03-17;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt2BB6AXxr59w%2BbD3wjMhHwnniFPaEoJNuy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-01-0000491;11133171;13500000;12838254;PYG;Guaraníes;2016-03-17;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOq4mIoe7g6nQTTpPq%2Faqyf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000459;;1200000;1141178;PYG;Guaraníes;2016-02-10;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNsHvlDsq9MR4Ntz8s%2BTwh%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000460;;19000000;18068654;PYG;Guaraníes;2016-02-10;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkN%2BOHyzdUiZVntGOAJJIW8%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000461;;6000000;5705890;PYG;Guaraníes;2016-02-10;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNRRnZ1kQT3twEKIgFZ3FL5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000465;;298050000;197851767;PYG;Guaraníes;2016-02-10;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNRRnZ1kQT3t1W%2F0i%2BDxWsB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000465;;298050000;85588364;PYG;Guaraníes;2016-02-10;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMcruactrUZtf%2FsEKHHmtp5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000466;;1500000;1426473;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNjYcSkZqo5rUot69iV%2BVW7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000467;;13500000;12838254;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkO%2Bx12AxqIcTLVMi2qifkWQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000449;;34500000;32808873;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMPmNmsN7I5ogCaJE1Dzkah;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000450;;1500000;1426473;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkPux4A1UWDs9zD86of90wTi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000452;;13500000;12838254;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOuyziwUQnvlTJcX%2BoymnAs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000439;;8400000;5705891;PYG;Guaraníes;2015-11-23;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOuyziwUQnvlYq%2Fj0lE9NTZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000439;;8400000;2282356;PYG;Guaraníes;2015-11-23;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNrttav6GDzdofE2bRG1HZf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-000435;;1500000;1426473;PYG;Guaraníes;2015-11-23;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkP0YLMqM1wnfXxM94wfhQZ1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000415;;13000000;12362764;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOYLD24ZA0yqf1zZSd3KvYA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000416;;15000000;14264727;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOXeV8kQxZ6nUohrK76QAWI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000419;;298050000;283440130;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNIsoEDFQMQE8QWjoNzR1Vl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000427;;3800000;3613730;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNhN5SVCmqKWU7fNjR6bi0Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000428;;9000000;8558836;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNrd6rTdXvIQNqRJde%2BXUZl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000429;;31000000;29480436;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkN4PFBm2LT2Bpq6BIby3FbR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000430;;13500000;12838254;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMz3e0L8U0l9QNjtipeqZFm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000422;;1500000;1426473;PYG;Guaraníes;2015-10-01;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkPZnW6D47d0iLDqTKb7Kukl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000423;;13500000;12838254;PYG;Guaraníes;2015-10-01;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMkMX334oiZ%2BL4fDyCYLy%2FL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000413;;13500000;12838254;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOmkgVBIXTcSTgY0dfUby%2B5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000414;;10000000;9509818;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkN97IrO0kt%2BavomcVRMP94V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000405;;13500000;12838254;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkOO9h9zYGKT4PbG3u%2BmD7dn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000406;;18000000;17117673;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNxl3vHFFqqKIRyPdniv%2FmC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000407;;20000000;19019636;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkM6J6g5LFqtMIPrVFwrXPvi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000408;;1500000;1426473;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkM3zB2Fc7rX5GUv0FkyCKpV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000409;;14000000;13313746;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNPWu2QZa6Mt%2F4ugBQ3hlzl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000397;;60000000;57058909;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMEcUT2sYlg7aq0l9SJGlr2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000398;;31000000;29480436;PYG;Guaraníes;2015-07-14;
