id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw9R%2BzQFRr4qZ8EBGDWzeTAK;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0033102;;201500;200492;PYG;Guaraníes;2023-09-14;126590
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2FnbAnK8XiHkpssmV%2FaM3Ts;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0032209;;195000;194024;PYG;Guaraníes;2023-09-01;110658
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2BE%2FSvWymXR3kzvhaysWPOR;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0027784;;201500;200492;PYG;Guaraníes;2023-07-07;87032
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2B0Zdja8CSooo8VUVrK1Hg%2F;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0024297;;188500;187558;PYG;Guaraníes;2023-06-23;74456
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2FS%2F6tOdCoih0MOsIuPMfVD;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0021365;;201500;200492;PYG;Guaraníes;2023-05-26;54369
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2FBfRNUshLebjVU85jsEnWO;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0018965;;182000;176208;PYG;Guaraníes;2023-04-21;36580
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2FiVM4GrucBrGFMhFrPEu%2BR;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0016559;;195000;194024;PYG;Guaraníes;2023-03-24;19817
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2BVU3Q%2FIqhbHZnIAWs7OKNE;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0011678;;195000;194024;PYG;Guaraníes;2023-01-18;208443
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw9ertuqaG5ocpnIAWs7OKNE;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0013223;;201500;200492;PYG;Guaraníes;2023-01-18;208443
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5VFkr1FvTSd5rkhCsS0cqtw;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0005198;;201500;200492;PYG;Guaraníes;2023-01-17;181547
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5Xq75OYoqmeoiJxGJpppGR%2F;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0002328;;201500;200492;PYG;Guaraníes;2022-11-22;161806
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5WCOmlyb0W4%2BSJxGJpppGR%2F;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0003723;;195000;194024;PYG;Guaraníes;2022-11-22;161806
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5WImJMnTPmjPlOMmXGbO%2Bq4;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0001141;;201500;200492;PYG;Guaraníes;2022-09-23;123969
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5XNi7wHnuFn6lRcxiM6EWdC;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0002334;;195000;194024;PYG;Guaraníes;2022-08-18;105964
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5XwRbyhJg%2FgRw3fFWLpdChB;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000911;;201500;200492;PYG;Guaraníes;2022-07-28;86791
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5UCqijmvDFdMprWtVnJPcMR;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0017937;;188500;187558;PYG;Guaraníes;2022-06-16;69434
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5VP%2F5u7enNRO4zeiHob1i%2Bk;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0016720;;201500;200492;PYG;Guaraníes;2022-05-25;51081
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7hzhXcMrCeZX%2B6EoiZw88yUk%2B89Y7Zx8V;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-008-0002282;;182000;181172;PYG;Guaraníes;2022-04-29;35383
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7NxVZ2c0SK5UVO%2BF5JyUIiqPJCeZVfx1d;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-002-0013893;;195000;194113;PYG;Guaraníes;2022-04-27;33798
