slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191086-papelera-guaira-srl-1;CD-12001-10-1267;"2010-05-03 14:42:59.259233";191086;"ADQUISICIÒN DE PAPELERIA PARA USO EN OFICINAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5759200;PYG;Guaraníes;;"2010-05-03 14:42:59"
195317-papelera-guaira-srl-7;CD-12008-10-1348;"2010-05-04 15:41:45.134928";195317;"Adquisicion de Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5742000;PYG;Guaraníes;;"2010-05-04 15:41:45"
186155-papelera-guaira-srl-5;CD-28001-10-1378;"2010-05-05 11:37:52.804712";186155;"UTILES DE OFICINA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59044140;PYG;Guaraníes;;"2010-05-05 11:37:53"
191362-papelera-guaira-srl-3;CD-12001-10-2255;"2010-05-24 15:30:25.630806";191362;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8043600;PYG;Guaraníes;;"2010-05-06 15:09:29"
195824-papelera-guaira-srl-3;CD-12001-10-1962;"2010-05-18 12:15:03.021623";195824;"Adquisicion de Utiles de Oficina y Toner";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11674400;PYG;Guaraníes;;"2010-05-07 11:06:06"
191440-papelera-guaira-srl-1;CD-12001-10-1654;"2010-05-11 16:34:28.499034";191440;"ADQUISICIÓN DE TONNER Y TINTAS PARA FOTOCOPIADORAS E IMPREOSRAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28071850;PYG;Guaraníes;;"2010-05-11 16:34:28"
185269-papelera-guaira-srl-1;CD-24005-10-1668;"2010-05-12 10:06:05.81084";185269;"Adquisicion de Utiles de Oficina ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34996950;PYG;Guaraníes;;"2010-05-12 10:06:06"
192032-papelera-guaira-srl-7;CD-23013-10-1823;"2010-05-14 14:39:31.049648";192032;"ADQUISICIÓN DE ÚTILES DE OFICINA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5969450;PYG;Guaraníes;;"2010-05-14 14:39:31"
198775-papelera-guaira-srl-2;CD-12008-10-1992;"2010-05-19 09:32:48.238033";198775;"Adq. de Papel (Toalla), cartón, computación y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5028180;PYG;Guaraníes;;"2010-05-19 09:32:48"
193472-papelera-guaira-srl-15;LP-11003-10-2074;"2010-05-20 12:28:30.173315";193472;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265579800;PYG;Guaraníes;;"2010-05-20 12:28:30"
197217-papelera-guaira-srl-5;CO-12008-10-2339;"2010-05-25 15:04:17.452715";197217;"UTILES DE OFICINA, PAPEL PARA COMPUTACION Y PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102560000;PYG;Guaraníes;;"2010-05-25 15:04:17"
188958-papelera-guaira-srl-1;CD-12007-10-2443;"2010-05-26 14:33:24.931771";188958;"Adquisisción de productos de papel y cartón";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6217650;PYG;Guaraníes;;"2010-05-26 14:33:25"
199217-papelera-guaira-srl-12;CD-23019-10-2476;"2010-05-26 16:06:40.371644";199217;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10770000;PYG;Guaraníes;;"2010-05-26 16:06:40"
195280-papelera-guaira-srl-10;CD-12009-10-2888;"2010-05-31 16:36:53.53002";195280;"ADQUISICION DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17773140;PYG;Guaraníes;;"2010-05-27 15:21:23"
192497-papelera-guaira-srl-1;CD-12001-10-2570;"2010-05-27 16:14:18.123204";192497;"Productos de papel, cartón e impresos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10326000;PYG;Guaraníes;;"2010-05-27 16:14:18"
189061-papelera-guaira-srl-9;CD-28001-10-3282;"2010-06-07 17:16:51.423934";189061;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9903000;PYG;Guaraníes;;"2010-05-27 17:02:32"
196766-papelera-guaira-srl-7;CD-12008-10-4080;"2010-06-18 10:58:10.769677";196766;"Adqusicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9388630;PYG;Guaraníes;;"2010-05-28 15:39:42"
195646-papelera-guaira-srl-4;CD-12008-10-2734;"2010-05-28 16:08:11.000528";195646;"Adquisición de Utiles de Oficina, Productos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000850;PYG;Guaraníes;;"2010-05-28 16:08:11"
198616-papelera-guaira-srl-2;CD-12008-10-2765;"2010-05-31 07:06:41.802121";198616;"AQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36968260;PYG;Guaraníes;;"2010-05-31 07:06:42"
198790-papelera-guaira-srl-4;CD-12008-10-2801;"2010-05-31 10:24:21.627473";198790;"Adquisicion de productos de papel y carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2014740;PYG;Guaraníes;;"2010-05-31 10:24:22"
187794-papelera-guaira-srl-4;CD-28001-10-3077;"2010-06-03 16:21:42.633777";187794;"Adquisicion de Papeles";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39244050;PYG;Guaraníes;;"2010-06-03 16:21:43"
189397-papelera-guaira-srl-4;CD-12007-10-3097;"2010-06-04 08:37:29.705448";189397;"ADQ. DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1147500;PYG;Guaraníes;;"2010-06-04 08:37:30"
189397-papelera-guaira-srl-7;CD-12007-10-3099;"2010-06-04 08:37:29.705448";189397;"ADQ. DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2010-06-04 08:37:30"
189397-papelera-guaira-srl-6;CD-12007-10-3100;"2010-06-04 08:37:29.705448";189397;"ADQ. DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31208000;PYG;Guaraníes;;"2010-06-04 08:37:30"
189397-papelera-guaira-srl-5;CD-12007-10-3098;"2010-06-04 08:37:29.705448";189397;"ADQ. DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6121928;PYG;Guaraníes;;"2010-06-04 08:37:30"
190927-papelera-guaira-srl-1;CD-12001-10-3168;"2010-06-07 08:12:37.489907";190927;"CD SUB UOC Nº 011/2010 ADQUISICION DE PRODUCTOS DE PAPEL PARA OFICINA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27473400;PYG;Guaraníes;;"2010-06-07 08:12:37"
195759-papelera-guaira-srl-1;CO-12001-10-3247;"2010-06-07 14:47:05.682895";195759;"ADQUISICION DE UTILES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109996740;PYG;Guaraníes;;"2010-06-07 14:47:06"
188852-papelera-guaira-srl-1;CD-13004-10-3361;"2010-06-09 09:40:41.427589";188852;"Adquisición de Productos de Papel";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21699425;PYG;Guaraníes;;"2010-06-09 09:40:41"
187938-papelera-guaira-srl-2;CD-30222-10-3417;"2010-06-09 15:58:41.310413";187938;"Adquisicion de Utiles de Oficina y Otros";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9259210;PYG;Guaraníes;;"2010-06-09 15:58:41"
184926-papelera-guaira-srl-4;CD-25004-10-3587;"2010-06-11 09:56:26.801274";184926;"COMPRA DE PRODUCTOS DE PAPELERIA, PARA LAS DIVERSAS DEPENDENCIAS Y TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76740000;PYG;Guaraníes;;"2010-06-11 09:56:27"
189396-papelera-guaira-srl-3;CD-12007-10-3598;"2010-06-11 10:24:31.020572";189396;"ADQ. DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2010-06-11 10:24:31"
198877-papelera-guaira-srl-6;CD-12008-10-3640;"2010-06-14 08:07:33.82546";198877;"Adquisicion de utiles de oficinas y productos de papel carton e impresos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13964700;PYG;Guaraníes;;"2010-06-14 08:07:34"
199623-papelera-guaira-srl-1;CD-12008-10-3668;"2010-06-14 10:26:23.320696";199623;"PAPEL Y CARTON";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24999975;PYG;Guaraníes;;"2010-06-14 10:26:23"
195022-papelera-guaira-srl-9;CD-12006-10-4404;"2010-06-22 16:43:04.769821";195022;"Adquisicion de Utiles de Oficina, papeleria e Insumos Informaticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6220015;PYG;Guaraníes;;"2010-06-16 10:39:19"
187443-papelera-guaira-srl-3;CO-12009-10-3964;"2010-06-17 09:29:01.963523";187443;"ADQUISICION DE UTILES DE OFICINA, PAPEL HIGIENICO Y SERVILLETAS DE PAPEL, PRODUCTOS DE PAPEL Y CARTON ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289590600;PYG;Guaraníes;;"2010-06-17 09:29:02"
156730-papelera-guaira-srl-2;CO-27001-10-4091;"2010-06-18 11:28:18.428203";156730;"Adquisicion de Insumos y Repuestos de Informatica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24166000;PYG;Guaraníes;;"2010-06-18 11:28:18"
191533-papelera-guaira-srl-1;CO-12009-10-4159;"2010-06-21 09:36:35.358378";191533;"Adquisicion de cartulinas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184543800;PYG;Guaraníes;;"2010-06-21 09:36:35"
185121-papelera-guaira-srl-5;CO-24005-10-4181;"2010-06-21 10:30:09.538471";185121;"Adquisicion de Tintas y Tonner para Impresoras y Fotocopiadoras";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62591300;PYG;Guaraníes;;"2010-06-21 10:30:10"
200842-papelera-guaira-srl-1;CD-30178-10-4574;"2010-06-24 12:48:42.780988";200842;"ADQUISICION DE PRODUCTOS DE PAPEL VARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80293450;PYG;Guaraníes;;"2010-06-24 12:48:43"
189237-papelera-guaira-srl-2;CD-28001-10-4605;"2010-06-24 15:17:50.430171";189237;"Adquisición de resmas de papel y formulario continuo";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6504000;PYG;Guaraníes;;"2010-06-24 15:17:50"
200165-papelera-guaira-srl-5;CD-12008-10-4781;"2010-06-28 09:39:29.832888";200165;"""Adquisición de Utiles de Oficina"" DGGIES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2574435;PYG;Guaraníes;;"2010-06-28 09:39:30"
188121-papelera-guaira-srl-1;CD-12001-10-4928;"2010-06-29 08:36:46.57211";188121;"Productos de papel carton e impresos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19832620;PYG;Guaraníes;;"2010-06-29 08:36:47"
200141-papelera-guaira-srl-3;CD-12008-10-5510;"2010-07-06 14:56:37.10654";200141;"adqusicion de productos de papel varios ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16581140;PYG;Guaraníes;;"2010-06-30 15:41:22"
189074-papelera-guaira-srl-1;CD-12007-10-5174;"2010-07-01 09:26:01.37584";189074;"SERVICIOS DE COPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-07-01 09:26:01"
198692-papelera-guaira-srl-2;CD-12008-10-5319;"2010-07-05 07:39:51.590404";198692;"Adquisicion de Utiles de Oficina de Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31120226;PYG;Guaraníes;;"2010-07-05 07:39:52"
