id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4u%2Fd0FeGJKo%3D;22;44121615-001;Presilladora;Presilladora;6500;;100.000000000000;;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;eagle;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BEpo0L4nRAs%3D;23;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";700;;300.000000000000;;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sLrAIWC5ego%3D;24;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1100;;160.000000000000;;176000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O5OWpp%2B3C0o%3D;25;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1500;;100.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;eagle;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tl%2FpiccvSHQ%3D;26;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;;10.000000000000;;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0spC6SPBBOY%3D;27;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4800;;30.000000000000;;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DJbiusi1Tuo%3D;28;44121902-002;"Tinta para sello ";"Tinta para sello ";850;;60.000000000000;;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d5XbT1X1Bx4%3D;29;44121902-002;"Tinta para sello ";"Tinta para sello ";850;;60.000000000000;;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZbysPlNBDLc%3D;30;44122008-001;"Separador de plastico";"Separador de plastico";800;;200.000000000000;;160000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;maita;nacional;maita;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zFyOZwKpph4%3D;31;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";1500;;60.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cascolar;brasil;cascolar;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FDJvNPEfbdI%3D;32;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamaño mediano";500;;120.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;hf;nacional;hf;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KhfqnnJXKCo%3D;33;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamaño grande";750;;120.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;hf;nacional;hf;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BLZqWO%2BGjI8%3D;34;44121618-001;"Tijera de oficina";"Tijera de oficina";3500;;120.000000000000;;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;bellinda;china;bellinda;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vqfnxh62gnQ%3D;35;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";5000;;30.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;avon;nacional;avon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HLav0gqJ%2BmY%3D;36;44122025-008;"Tapa plástica tamaño oficio";"Tapa plástica tamaño oficio";420;;300.000000000000;;126000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;hf;nacional;hf;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qWypdhX%2FfiM%3D;37;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";800;;200.000000000000;;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;interexpress;nacional;interexpress;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qmtTzWVTQUs%3D;38;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";2100;;100.000000000000;;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;interexpress;nacional;interexpress;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MiUitRNrlMo%3D;39;44122008-001;"Separador de plastico";"Separador de plastico";650;;400.000000000000;;260000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;interexpress;nacional;interexpress;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n%2BQsUXmnpfE%3D;40;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";1500;;100.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;3pc;china;3pc;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c5uE9Nh6nw8%3D;41;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6800;;1000.000000000000;;6800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;riopel;nacional;riopel;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7vNYo72P9L8%3D;42;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";750;;1200.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nobel;nacional;nobel;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jnUdio1wIZk%3D;43;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";50000;;25.000000000000;;1250000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;unidad;digiklone;nacional;digiklone;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
