slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192807-eliseo-hilario-gomez-romero-5;CO-28001-10-6032;"2010-07-13 14:51:26.743574";192807;"Compra de Equipos Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5915000;PYG;Guaraníes;;"2010-07-13 14:51:27"
191818-eliseo-hilario-gomez-romero-10;CD-13001-10-6475;"2010-07-19 11:31:53.377776";191818;"Adquisición de Equipos Informáticos, Accesorios y Componentes";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10648000;PYG;Guaraníes;;"2010-07-15 16:48:19"
196400-eliseo-hilario-gomez-romero-5;CD-12008-10-7194;"2010-07-29 08:13:07.214469";196400;"Adquisicion de Equipos de Informatica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15300000;PYG;Guaraníes;;"2010-07-26 12:17:36"
192799-eliseo-hilario-gomez-romero-4;CD-28002-10-7505;"2010-08-03 11:14:23.320166";192799;"Adquisición de Equipos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8085000;PYG;Guaraníes;;"2010-08-03 11:14:23"
202127-eliseo-hilario-gomez-romero-1;CD-28002-10-7521;"2010-08-03 15:15:35.680401";202127;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2010-08-03 15:15:36"
201273-eliseo-hilario-gomez-romero-5;CD-23010-10-7926;"2010-08-09 16:03:30.61767";201273;"PROVISION DE ACCESORIOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18080000;PYG;Guaraníes;;"2010-08-09 16:03:31"
187072-eliseo-hilario-gomez-romero-3;CD-28005-10-7983;"2010-08-10 14:18:17.873192";187072;"Adquisicion de Equipos Informaticos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2010-08-10 14:18:18"
191221-eliseo-hilario-gomez-romero-2;CD-11001-10-8412;"2010-08-16 15:06:08.546266";191221;"Adquisicion de Equipos de Computacion";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22900000;PYG;Guaraníes;;"2010-08-12 15:33:54"
202074-eliseo-hilario-gomez-romero-5;CD-12001-10-8504;"2010-08-17 15:47:12.069869";202074;"ADQUISICION DE EQUIPOS DE COMPUTACION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31070000;PYG;Guaraníes;;"2010-08-17 15:47:12"
199253-eliseo-hilario-gomez-romero-6;CD-28005-10-9260;"2010-08-30 10:13:13.524786";199253;"Adquisicion de Equipos de Computacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-08-30 10:13:14"
194395-eliseo-hilario-gomez-romero-3;CO-12005-10-9809;"2010-09-08 10:36:53.82768";194395;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39990000;PYG;Guaraníes;;"2010-09-08 10:36:54"
202956-eliseo-hilario-gomez-romero-9;CD-12008-10-10765;"2010-09-22 16:10:01.255118";202956;"Adquisicion de equipos de computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31080000;PYG;Guaraníes;;"2010-09-22 16:10:01"
202590-eliseo-hilario-gomez-romero-3;CD-23017-10-12310;"2010-10-18 16:10:09.204958";202590;"ADQUISICION DE EQUIPOS DE COMUNICACIONES (CENTRAL TELEFONICA, APARATOS DE TELEFONO, APARATOS DE FAX Y TV - MONITOR)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15880000;PYG;Guaraníes;;"2010-10-18 16:10:09"
203544-eliseo-hilario-gomez-romero-1;CD-12001-10-12330;"2010-10-19 08:25:23.748226";203544;"Equipos de Informatica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2010-10-19 08:25:24"
203214-eliseo-hilario-gomez-romero-3;CD-13001-10-12340;"2010-10-19 09:05:15.520255";203214;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11750000;PYG;Guaraníes;;"2010-10-19 09:05:16"
196116-eliseo-hilario-gomez-romero-4;CD-22016-10-13048;"2010-10-28 12:47:23.188308";196116;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55644000;PYG;Guaraníes;;"2010-10-28 12:47:23"
203464-eliseo-hilario-gomez-romero-4;CO-28001-10-13149;"2010-10-29 09:59:55.652245";203464;"Compra de Equipos Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2010-10-29 09:59:56"
193728-eliseo-hilario-gomez-romero-1;CD-12005-10-13763;"2010-11-09 10:36:55.052139";193728;"Adquisicion de Equipos Informaticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68299900;PYG;Guaraníes;;"2010-11-09 10:36:55"
198796-eliseo-hilario-gomez-romero-1;CD-12008-10-13796;"2010-11-09 15:05:05.548983";198796;"ADQ. DE COMPUTADORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-11-09 15:05:06"
192158-eliseo-hilario-gomez-romero-4;CD-23008-10-13967;"2010-11-11 09:07:49.83768";192158;"Adquisición de Equipos de Computación,Cámaras fotográficas, filmadoras";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2010-11-11 09:07:50"
203069-eliseo-hilario-gomez-romero-5;CD-28001-10-14249;"2010-11-15 15:17:05.437926";203069;"ADQUISICION DE EQUIPOS VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1250000;PYG;Guaraníes;;"2010-11-15 15:17:05"
204514-eliseo-hilario-gomez-romero-3;CD-13001-10-14256;"2010-11-15 16:06:28.14568";204514;"ADQUISICION DE REPUESTOS INFORMATICOS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2010-11-15 16:06:28"
202664-eliseo-hilario-gomez-romero-2;CD-12010-10-14436;"2010-11-16 16:37:52.981979";202664;"ADQUISICION DE EQUIPOS DE INFORMATICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44660000;PYG;Guaraníes;;"2010-11-16 16:37:53"
203934-eliseo-hilario-gomez-romero-6;CD-12008-10-14495;"2010-11-17 10:28:12.20551";203934;"ADQUISICION DE EQUIPOS INFORMATICOS-AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2010-11-17 10:28:12"
190752-eliseo-hilario-gomez-romero-1;CD-12001-10-14883;"2010-11-19 15:56:10.347663";190752;"MANT. Y REP. MENORES DE EQUIPOS INFORMATICOS - SEGUNDO LLAMADO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18850000;PYG;Guaraníes;;"2010-11-19 15:56:10"
204537-eliseo-hilario-gomez-romero-5;CD-28001-10-15201;"2010-11-23 08:29:35.39643";204537;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2010-11-23 08:29:35"
203564-eliseo-hilario-gomez-romero-5;CD-30103-10-15315;"2010-11-23 12:56:15.789024";203564;"Adq. de computadoras e impresoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21910000;PYG;Guaraníes;;"2010-11-23 12:56:16"
203783-eliseo-hilario-gomez-romero-1;CD-12011-10-15714;"2010-11-25 15:00:24.205308";203783;"Adquisición de Equipos Informaticos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340000;PYG;Guaraníes;;"2010-11-25 15:00:24"
204474-eliseo-hilario-gomez-romero-1;CO-12001-10-16273;"2010-11-29 16:52:12.227168";204474;"ADQUISICION DE EQUIPOS COMPUTACIONALES, TELEVISORES, FOTOCOPIADORAS Y OTROS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221210000;PYG;Guaraníes;;"2010-11-29 16:52:12"
205301-eliseo-hilario-gomez-romero-2;CD-12001-10-16592;"2010-11-30 15:53:13.969025";205301;"Adquisición de Proyectores y Equipos de Computación para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2010-11-30 15:53:14"
204018-eliseo-hilario-gomez-romero-2;CD-28005-10-16631;"2010-11-30 17:10:08.101381";204018;"Adquisicion de Equipos Educativos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7980000;PYG;Guaraníes;;"2010-11-30 17:10:08"
205754-eliseo-hilario-gomez-romero-5;CD-12005-10-16641;"2010-11-30 17:24:12.716115";205754;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7460000;PYG;Guaraníes;;"2010-11-30 17:24:13"
204631-eliseo-hilario-gomez-romero-2;CD-12005-10-16727;"2010-12-01 09:09:40.556323";204631;"Adquisicion de Repuestos y Equipos Informaticos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-12-01 09:09:41"
188420-eliseo-hilario-gomez-romero-1;CD-28001-10-17415;"2010-12-03 16:22:12.108818";188420;"ADQUISICION DE ACCESORIOS INFORMÁTICOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14750000;PYG;Guaraníes;;"2010-12-03 16:22:12"
205617-eliseo-hilario-gomez-romero-6;CD-12005-10-17459;"2010-12-03 17:10:01.705048";205617;"ADQUISICION DE EQUIPOS DE COMUNICACIONES, SEÑALAMIENTOS Y EDUCATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2010-12-03 17:10:02"
204128-eliseo-hilario-gomez-romero-1;CD-23021-10-17555;"2010-12-03 18:55:15.771865";204128;"Adq. de Equipos Informáticos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22600000;PYG;Guaraníes;;"2010-12-03 18:55:16"
193149-eliseo-hilario-gomez-romero-7;CD-28001-10-18366;"2010-12-13 08:34:56.455048";193149;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2010-12-13 08:34:56"
188760-eliseo-hilario-gomez-romero-1;CD-28001-10-18522;"2010-12-14 07:58:08.297406";188760;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL CENTRO NACIONAL DE COMPUTACIÓN DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19788000;PYG;Guaraníes;;"2010-12-14 07:58:08"
204358-eliseo-hilario-gomez-romero-1;CD-12001-10-18645;"2010-12-14 14:48:15.616353";204358;"CD SUBUOC Nº 22/10 ADQ. EQUIPOS COMPLETOS DE COMPUTACION ZP 1 RNP Y ZP 12 RADIO C.A.L. AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91875000;PYG;Guaraníes;;"2010-12-14 14:48:16"
205267-eliseo-hilario-gomez-romero-4;CD-12010-10-19923;"2010-12-30 11:49:42.255063";205267;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36600000;PYG;Guaraníes;;"2010-12-30 11:49:42"
208603-eliseo-hilario-gomez-romero-1;CD-30224-11-20744;"2011-03-03 17:23:07.920826";208603;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2011-03-03 17:23:08"
