id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RpHzzfjt%2FQY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
GWcUmkCgodE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1258
WICTIXR7Y6w%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
n%2FZzLpxqUEw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";70
MLsYdiNXIEo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
0l0TTzIaJAw%3D;50131801;"Queso natural";"Queso natural";1890
WCmhdDIApHA%3D;50131802;"Queso procesado";"Queso procesado";15
faKBl4Hx1Uk%3D;50131802;"Queso procesado";"Queso procesado";30
18Xf4l8JJOs%3D;50131802;"Queso procesado";"Queso procesado";80
avDq9lz4UEs%3D;50131802;"Queso procesado";"Queso procesado";1760
plouyzv4rsA%3D;50202306;Refrescos;Refrescos;100
exIwYN2YXmg%3D;50202306;Refrescos;Refrescos;245
E3cryV2zACQ%3D;50202306;Refrescos;Refrescos;700
FriD9DZVick%3D;50202306;Refrescos;Refrescos;11134
y5W8bnR8abg%3D;50202306;Refrescos;Refrescos;593
Oe%2FD5Vgaev0%3D;50202306;Refrescos;Refrescos;97
J5%2FJ5gKKbX4%3D;50202306;Refrescos;Refrescos;2082
dt%2FaGSvqU3Q%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";2290
6PIiwEYTAmk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";49
wKwghYidhHg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";4
2QTUxpDCjxM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";30
IoaAP2xAIRE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";3440
hvRKCPnZ11U%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";800
6WsAzVxiwvk%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";8590
hBFrK35ECb0%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";600
0axV%2F5QpucE%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";150
l%2BTpNX3CrbM%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";150
GOq8xdxk1i0%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";42
sMNXcBOfvp8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";12
TRAoYCj29nU%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";432
dhk5jBAeWm4%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";40
8vNFsCNlnWk%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";30
w6CJ7G4zAC8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";2
bmAB9mi8Gxw%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";175
%2FsDs95jlsE4%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";3133
GhHTUvblxlQ%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";98
Q6cB84LO0DA%3D;50201711;"Te Instantaneo";"Te Instantaneo";50
%2F0NiA3LuH%2Fo%3D;50201711;"Te Instantaneo";"Te Instantaneo";50
mfUPzxqvjaU%3D;50201711;"Te Instantaneo";"Te Instantaneo";50
BVPG%2BmlG1W8%3D;50201711;"Te Instantaneo";"Te Instantaneo";50
VSzD2Ug8e0k%3D;50201711;"Te Instantaneo";"Te Instantaneo";50
gAbHr%2BJSJNA%3D;50101538;"Verduras frescas";"Verduras frescas";5494
s%2B9KZPCytOM%3D;50101538;"Verduras frescas";"Verduras frescas";220
giTLYFpHQQ4%3D;50101538;"Verduras frescas";"Verduras frescas";8000
BqrVFf5CXww%3D;50101538;"Verduras frescas";"Verduras frescas";6150
KscIA6r75OM%3D;50101538;"Verduras frescas";"Verduras frescas";80
dMSIGGQ8%2FHI%3D;50101538;"Verduras frescas";"Verduras frescas";80
QSsnJOrTk4M%3D;50101538;"Verduras frescas";"Verduras frescas";69
GhEDFqwSEEU%3D;50101538;"Verduras frescas";"Verduras frescas";70
%2FliQehJdCc4%3D;50101538;"Verduras frescas";"Verduras frescas";3340
6ffCX0MYLWA%3D;50101538;"Verduras frescas";"Verduras frescas";65
F5cDqyzZbC4%3D;50101538;"Verduras frescas";"Verduras frescas";8372
wK7mH0o12ow%3D;50101538;"Verduras frescas";"Verduras frescas";13000
xWgY8pM9tpw%3D;50101538;"Verduras frescas";"Verduras frescas";16140
wMDm02JoCSA%3D;50101538;"Verduras frescas";"Verduras frescas";6
GqhqYXWdrns%3D;50101538;"Verduras frescas";"Verduras frescas";1000
rRHlJeFwUr8%3D;50101538;"Verduras frescas";"Verduras frescas";12000
vCZAhFA%2FHuA%3D;50101538;"Verduras frescas";"Verduras frescas";190
VWYZS0igPAM%3D;50101538;"Verduras frescas";"Verduras frescas";2500
iy2TTwagK3U%3D;50101538;"Verduras frescas";"Verduras frescas";1
ycmI9wKWESE%3D;50101538;"Verduras frescas";"Verduras frescas";110
2h7UUC8dw64%3D;50101538;"Verduras frescas";"Verduras frescas";2650
wRnvbeCbWJ0%3D;50101538;"Verduras frescas";"Verduras frescas";310
JPa8zqZpOZ4%3D;50101538;"Verduras frescas";"Verduras frescas";4370
8cr%2Fmb8g7iE%3D;50171707;Vinagres;Vinagres;214
6xlpovvAuww%3D;50171707;Vinagres;Vinagres;128
GKIJlRSzdwo%3D;50202305;"Zumo Natural";"Zumo Natural";250
