id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
hWsm8LMs8D0%3D;1;14;876443;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso: Carpeta de nivelacion";"LOTE 1"
hbC2rAYf5dk%3D;1;15;2792692;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico antideslisante";"LOTE 1"
N8l%2FcNFPJa8%3D;1;16;1959212;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso: Guarda obra y caminero de interconexion de baldosones     40 x 40 cmt. Incluye cordon perimetral y contrapiso";"LOTE 1"
TaREgzjv06U%3D;1;17;6806338;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo proyectante 1,00 x 0,50";"LOTE 1"
4mSiST5BpsI%3D;1;18;3511697;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas:  Puerta metálica de 0,80 x 2,10";"LOTE 1"
NLzMzrwD0zY%3D;1;19;4176062;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas:  Puerta para boxes 0,60 x 1,80";"LOTE 1"
lvORe46bJFw%3D;1;20;1949332;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de  paredes al latex";"LOTE 1"
Rx9QKoRmOg0%3D;1;21;366144;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de  ladrillo visto con silicona";"LOTE 1"
pm5Us%2BLK6%2Fg%3D;1;22;825269;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";"LOTE 1"
eQIeBoGQF1s%3D;1;23;523970;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura canaletas y bajadas molduradas desarrollo 33";"LOTE 1"
WszJ5Nv4IlM%3D;1;24;1433776;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de   estructura de techo con pintura sintetica";"LOTE 1"
S%2FJbYngtMgU%3D;1;25;398685;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"LOTE 1"
jClRjQhyYUw%3D;1;26;8176546;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"Revestido de azulejos altura 2,00 mts.-";"LOTE 1"
6QgToBptSOs%3D;1;27;1670721;PYG;Infraestructura:sanitarios;95121909-001;"Escuela primaria";"Canaletas y bajadas, desarrollo 33";"LOTE 1"
8zhT0eDKZGY%3D;1;28;553234;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica:Tablero seccional";"LOTE 1"
YntTjnoCQa4%3D;1;29;966585;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentacion de la red principal";"LOTE 1"
rz08V5qcdbU%3D;1;30;1250203;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentacion a boca de luces";"LOTE 1"
LbIHu%2BoZq%2FY%3D;1;31;125020;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentacion a boca de tomas";"LOTE 1"
%2B41ZMgKyU3U%3D;1;32;630163;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentacion a boca de calefon ducha";"LOTE 1"
C32vwRWNP0w%3D;1;33;971056;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Fluorescentes led de 1 X 40";"LOTE 1"
D2Y4af66gXo%3D;1;34;334023;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Porta lamparas tipo plafon con focos Led de 30 Watts";"LOTE 1"
q1i6OfJuWDg%3D;1;35;162284;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Ducha calefon";"LOTE 1"
e%2F2jMa1Io%2FE%3D;1;36;10709929;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Agua corriente-desague cloacal-camara de inspeccion- artefactos sanitarios griferias y accesorios";"LOTE 1"
FX5iuzKR7kI%3D;1;37;7228995;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Mesada de granito con tres bachas incluye griferia y accesorios";"LOTE 1"
odCWvwaem8E%3D;1;38;2203074;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 1"
