id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
LAfl4pnHYVg%3D;2;22;2484991;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";"LOTE 2"
%2FUMS3D%2BeeCM%3D;2;23;2285509;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Pisos: Carpeta de nivelacion";"LOTE 2"
Vjck4C6Mdjk%3D;2;24;7283485;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI4 antideslizante";"LOTE 2"
6Mh1pxwsyAA%3D;2;25;1525671;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de  baldosones 0,40 x 0,40 incluye contrapiso";"LOTE 2"
IiNy6EA8nfo%3D;2;26;1214172;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";"LOTE 2"
XORMxe6KWyo%3D;2;27;6109453;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas : Ventanas tipo proyectante 1,50 x 1,50";"LOTE 2"
nXs5%2Fx5SKW8%3D;2;28;1747188;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas :Puerta metálica de 1,20 x 2,10";"LOTE 2"
IluWGpMG5Us%3D;2;29;1869544;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";"LOTE 2"
Dzepamkr%2B7E%3D;2;30;2817627;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillo vistos color ceramico";"LOTE 2"
7Lhsdt%2BgpXo%3D;2;31;521301;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";"LOTE 2"
cUvWU3AqsQU%3D;2;32;714955;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas molduradas desarrollo 33";"LOTE 2"
Nuk9uuVxK30%3D;2;33;2309825;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de techo";"LOTE 2"
pSmawDL%2BcFA%3D;2;34;1841163;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"LOTE 2"
djs91iMMqhs%3D;2;35;2031636;PYG;Infraestructura:aulas;95121909-001;"Escuela primaria";"Canaletas y bajadas, desarrollo 33";"LOTE 2"
omtiLiT6wT8%3D;2;36;532989;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero TS10 de 6 AG";"LOTE 2"
uZV%2Fw1x97jI%3D;2;37;610114;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de comandos TC 3 AG";"LOTE 2"
p8fDbONRGzU%3D;2;38;571674;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de de ventiladores TCV";"LOTE 2"
OUi%2BIXEbatA%3D;2;39;1315310;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de luces";"LOTE 2"
bBCssLoeAno%3D;2;40;789186;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de tomas";"LOTE 2"
C5ms%2FCIX06Q%3D;2;41;265099;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Aimentacion de circuitos de ventiladores";"LOTE 2"
U%2BfChwxYoSQ%3D;2;42;390474;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de TC";"LOTE 2"
yLE303SqTsk%3D;2;43;1361324;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Fluorescentes  Led de 3x40 Watts";"LOTE 2"
Ui0LksDZ0eE%3D;2;44;235997;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Fluorescentes  Led de 1x40 Watts";"LOTE 2"
Jhz7OeJKz30%3D;2;45;1438200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Ventiladores de techo";"LOTE 2"
%2Bw2Lxuy8R6s%3D;2;46;1249717;PYG;Infraestructura:aulas;44111905-003;"Pizarra acrilica colgante";"Pizarrones Acrilicos";"LOTE 2"
r7qi6LVnY94%3D;2;47;2076624;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 2"
