planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252971-adquisicion-baterias-parque-automotor;252971-adquisicion-baterias-parque-automotor;252971-adquisicion-baterias-parque-automotor;;;252971;"Adquisicion de Baterias para el Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 10:00:00";tradicional;37130000
253229-adquisicion-detectores-proximidad-inductivo;253229-adquisicion-detectores-proximidad-inductivo;253229-adquisicion-detectores-proximidad-inductivo;;;253229;"Adquisición de Detectores de Proximidad Inductivo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 09:00:00";tradicional;36720000
253236-reparacion-mantenimiento-general-ambulancia;;;;;253236;"Reparación y Mantenimiento General de la Ambulancia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;60000000
253620-adquisicion-bolsas-vacias-cemento-compuesto;253620-adquisicion-bolsas-vacias-cemento-compuesto;253620-adquisicion-bolsas-vacias-cemento-compuesto;;;253620;"Adquisición de Bolsas Vacias para Cemento Compuesto";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 10:00:00";tradicional;95700000
250545-adquisicion-leche-personal-areas-insalubres-plantas-fabriles;250545-adquisicion-leche-personal-areas-insalubres-plantas-fabriles;250545-adquisicion-leche-personal-areas-insalubres-plantas-fabriles;;;250545;"Adquisición de Leche para el Personal de Áreas Insalubres de las Plantas Fabriles";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-01 10:00:00";tradicional;1069510000
252102-adquisicion-acondicionadores-aire;252102-adquisicion-acondicionadores-aire;252102-adquisicion-acondicionadores-aire;;;252102;"Adquisición de Acondicionadores de Aire";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-03 09:00:00";tradicional;23727500
252436-alquiler-local-oficina-concepcion;252436-alquiler-local-oficina-concepcion;252436-alquiler-local-oficina-concepcion;;;252436;"Alquiler de Local para Oficina de Concepción";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-03-11 09:00:00";tradicional;24000000
252891-provision-cambio-cableado-estructurado-inc;252891-provision-cambio-cableado-estructurado-inc;252891-provision-cambio-cableado-estructurado-inc;;;252891;"Provisión y Cambio de Cableado Estructurado para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:00:00";tradicional;620000000
253106-servicio-asistencia-tecnica-especializada-salas-electricas;253106-servicio-asistencia-tecnica-especializada-salas-electricas;253106-servicio-asistencia-tecnica-especializada-salas-electricas;;;253106;"Servicio de Asistencia Técnica Especializada para Salas Eléctricas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-02 10:00:00";tradicional;920000000
253108-adquisicion-bolsas-vacias-envases-cemento;253108-adquisicion-bolsas-vacias-envases-cemento;253108-adquisicion-bolsas-vacias-envases-cemento;;;253108;"Adquisición de Bolsas Vacias para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;"2013-06-13 09:00:00";tradicional;23514240200
256886-adquisicion-medidores-caudal-masico;256886-adquisicion-medidores-caudal-masico;256886-adquisicion-medidores-caudal-masico;;;256886;"Adquisición de Medidores de Caudal Másico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-12 10:00:00";tradicional;96500000
258976-servicio-reparacion-porton-electrico-corredizo;258976-servicio-reparacion-porton-electrico-corredizo;258976-servicio-reparacion-porton-electrico-corredizo;;;258976;"Servicio de Reparación del Portón Eléctrico Corredizo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:00:00";tradicional;12100000
259116-adquisicion-repuestos-compresores-mapner-r300;259116-adquisicion-repuestos-compresores-mapner-r300;;;;259116;"Adquisición de Repuestos para Compresores Mapner R300";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-03-31;"2013-04-10 09:00:00";tradicional;453888000
259246-adquisicion-fotocopiadoras;259246-adquisicion-fotocopiadoras;259246-adquisicion-fotocopiadoras;;;259246;"Adquisición de Fotocopiadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 09:00:00";tradicional;77410000
260266-servicio-reparacion-mantenimiento-compresores-ingersoll-rand;260266-servicio-reparacion-mantenimiento-compresores-ingersoll-rand;260266-servicio-reparacion-mantenimiento-compresores-ingersoll-rand;;;260266;"Servicio de Reparación y Mantenimiento de Compresores Ingersoll Rand";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-06-05 10:00:00";tradicional;180508000
260312-servicio-mantenimiento-reparacion-motor-caterpillar-compresor-atlas-copco;260312-servicio-mantenimiento-reparacion-motor-caterpillar-compresor-atlas-copco;260312-servicio-mantenimiento-reparacion-motor-caterpillar-compresor-atlas-copco;;;260312;"Servicio de Mantenimiento y Reparación Motor Caterpillar del Compresor Atlas Copco";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-05-08 10:00:00";tradicional;16627141
254197-servicio-reparacion-general-provision-mano-obra-repuestos-cambio-tabique;254197-servicio-reparacion-general-provision-mano-obra-repuestos-cambio-tabique;254197-servicio-reparacion-general-provision-mano-obra-repuestos-cambio-tabique;;;254197;"Servicio de Reparación General con Provisión de Mano de Obra y Repuestos para el Cambio del Tabique Doble Stanex del Molino Unidan";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-06-03 09:00:00";tradicional;3533550745
259951-servicio-ambientacion-expoferias;259951-servicio-ambientacion-expoferias;259951-servicio-ambientacion-expoferias;;;259951;"Servicio de Ambientación y Expoferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-13 10:00:00";tradicional;222000000
260184-adquisicion-carroceria-madera;260184-adquisicion-carroceria-madera;;;;260184;"Adquisición de Carroceria de Madera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2013-04-30;"2013-06-07 09:00:00";tradicional;20000000
260299-adquisicion-repuestos-componentes-electronicos;260299-adquisicion-repuestos-componentes-electronicos;260299-adquisicion-repuestos-componentes-electronicos;;;260299;"Adquisición de Repuestos y Componentes Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-10 09:00:00";tradicional;103440000
260464-adquisicion-bolsas-vacias-envases-cemento-portland;260464-adquisicion-bolsas-vacias-envases-cemento-portland;;;;260464;"Adquisición de Bolsas Vacias para Envases de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-04-30;"2013-06-28 09:00:00";tradicional;71400000
260505-servicio-catering;260505-servicio-catering;260505-servicio-catering;;;260505;"Servicio de Catering";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-26 09:00:00";tradicional;122306500
260537-adquisicion-activos-intangibles;;;;;260537;"Adquisición de Activos Intangibles";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;45878000
260538-adquisicion-equipos-accesorios-informaticos;;;;;260538;"Adquisición de Equipos y Accesorios Informaticos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;238200000
260713-adquisicion-repuestos-varios-reparaciones-menores-maquinarias-pesadas;260713-adquisicion-repuestos-varios-reparaciones-menores-maquinarias-pesadas;260713-adquisicion-repuestos-varios-reparaciones-menores-maquinarias-pesadas;;;260713;"Adquisición de Repuestos Varios para Reparaciones Menores de Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-02 09:00:00";tradicional;25040000
260776-adquisicion-capsulas-aluminio-ensayos-fisicos-laboratorio;260776-adquisicion-capsulas-aluminio-ensayos-fisicos-laboratorio;260776-adquisicion-capsulas-aluminio-ensayos-fisicos-laboratorio;;;260776;"Adquisición de Capsulas de Aluminio para Ensayos Físicos en Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-24 09:00:00";tradicional;20000000
252950-adquisicion-material-puzolanico;252950-adquisicion-material-puzolanico;;;;252950;"Adquisición de Material Puzolanico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-05-31;"2013-06-28 09:00:00";tradicional;4165738980
254256-servicio-reparacion-integral-motores-electricos-asincronos-trifasicos-medi;254256-servicio-reparacion-integral-motores-electricos-asincronos-trifasicos-medi;254256-servicio-reparacion-integral-motores-electricos-asincronos-trifasicos-medi;;;254256;"Servicio de Reparación Integral de Motores Eléctricos Asincronos Trifásicos de Media Tensión";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-05-21 10:00:00";tradicional;620000000
256519-adquisicion-maquinarias-fabrica-cip-villeta;256519-adquisicion-maquinarias-fabrica-cip-villeta;256519-adquisicion-maquinarias-fabrica-cip-villeta;;;256519;"Adquisición de Maquinarias Para la Fábrica del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-06 10:00:00";tradicional;388500000
256919-adquisicion-cuerpos-moledores;256919-adquisicion-cuerpos-moledores;256919-adquisicion-cuerpos-moledores;;;256919;"Adquisición de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-05-13 10:00:00";tradicional;8652000000
260564-adquisicion-reactivos-elementos-laboratorio;260564-adquisicion-reactivos-elementos-laboratorio;260564-adquisicion-reactivos-elementos-laboratorio;;;260564;"Adquisición de Reactivos y Elementos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-17 09:00:00";tradicional;125154700
260689-adquisicion-equipos-laboratorio;260689-adquisicion-equipos-laboratorio;260689-adquisicion-equipos-laboratorio;;;260689;"Adquisición de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-07 10:00:00";tradicional;171303850
260942-alquiler-hangar-avion-inc;260942-locacion-hangar-avion-inc;260942-locacion-hangar-avion-inc;;;260942;"Locacion de Hangar para Avión de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-27 10:00:00";tradicional;66000000
260993-adquisicion-materiales-refractarios;260993-adquisicion-materiales-refractarios;260993-adquisicion-materiales-refractarios;;;260993;"Adquisición de Materiales Refractarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-14 10:10:00";tradicional;2595000000
261033-servicio-mantenimiento-sistema-agua-industrial-planta-fabril-cip-villeta;261033-servicio-mantenimiento-sistema-agua-industrial-planta-fabril-cip-villeta;261033-servicio-mantenimiento-sistema-agua-industrial-planta-fabril-cip-villeta;;;261033;"Servicio de Mantenimiento del Sistema de Agua Industrial de la Planta Fábril del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-06 09:00:00";tradicional;1232000000
261225-adquisicion-repuestos-compresores;261225-adquisicion-repuestos-compresores;261225-adquisicion-repuestos-compresores;;;261225;"Adquisición de Repuestos para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-06-20 10:00:00";tradicional;416828000
261427-adquisicion-insumos-e-instrumentos-laboratorio;;;;;261427;"Adquisición de Insumos e Instrumentos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;126731500
261518-repuestos-pala-cargadora;261518-adquisicion-repuestos-pala-cargadora;;;;261518;"Adquisicion de Repuestos para Pala Cargadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2013-06-30;"2013-07-02 10:00:00";tradicional;140110000
261582-adquisicion-motores-corriente-continua;261582-adquisicion-motores-corriente-continua;;;;261582;"Adquisición de Motores de Corriente Continua";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2013-06-30;"2013-07-11 10:00:00";tradicional;213000000
261702-servicio-mantenimiento-preventivo-aeronave-beechcraft-queen-air-b80-matric;261702-servicio-mantenimiento-preventivo-aeronave-beechcraft-queen-air-b80-matric-1,261702-servicio-mantenimiento-preventivo-aeronave-beechcraft-queen-air-b80-matric;261702-servicio-mantenimiento-preventivo-aeronave-beechcraft-queen-air-b80-matric;;;261702;"Servicio de Mantenimiento Preventivo de la Aeronave Beechcraft Queen Air B80 Matricula ZP-TJK";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-11-27 11:00:00";tradicional;250000000
246373-adquisicion-uniformes-personal-tecnico-administrativo;246373-adquisicion-uniformes-personal-tecnico-administrativo-1,246373-adquisicion-uniformes-personal-tecnico-administrativo;;;;246373;"Adquisición de Uniformes para el Personal Técnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-05 09:00:00";tradicional;1524880000
261324-servicio-flete-fluvial-bolsas-cemento;261324-servicio-flete-fluvial-bolsas-cemento;261324-servicio-flete-fluvial-bolsas-cemento;;;261324;"Servicio de Flete Fluvial de Bolsas de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-06 10:00:00";tradicional;4000000000
261895-adquisicion-articulos-electricos-iluminacion;261895-adquisicion-articulos-electricos-iluminacion;261895-adquisicion-articulos-electricos-iluminacion;;;261895;"Adquisición de Articulos Eléctricos para Iluminación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-24 09:00:00";tradicional;112580900
261903-adquisicion-bolsas-vacias-cemento;261903-adquisicion-bolsas-vacias-cemento;261903-adquisicion-bolsas-vacias-cemento;;;261903;"Adquisición de Bolsas Vacias para Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-07-17 10:00:00";tradicional;1850000000
261971-adquisicion-juego-completo-cadenas-grampas-cangilones;261971-adquisicion-juego-completo-cadenas-grampas-cangilones;261971-adquisicion-juego-completo-cadenas-grampas-cangilones;;;261971;"Adquisición de Juego Completo de Cadenas y Grampas para Cangilones";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-07-16 10:00:00";tradicional;1597000000
262115-adquisicion-placas-rejillas-molimo-cemento;262115-adquisicion-placas-rejillas-molino-cemento;262115-adquisicion-placas-rejillas-molino-cemento;;;262115;"Adquisición de Placas y Rejillas para Molino de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-07-31 10:10:00";tradicional;1269000000
262172-adquisicion-cadenas-rodillos;262172-adquisicion-cadenas-rodillos;;;;262172;"Adquisición de Cadenas de Rodillos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-02 09:00:00";tradicional;3304800000
262174-adquisicion-mangas-filtrantes;262174-adquisicion-mangas-filtrantes;262174-adquisicion-mangas-filtrantes;;;262174;"Adquisición de Mangas Filtrantes ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-07-31;"2013-08-09 09:00:00";tradicional;420000000
262554-adquisicion-carroceria-madera;;;;;262554;"Adquisición de Carroceria de Madera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;20000000
