id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
aKUxGFj7Y%2F0%3D;720836;147360;"NDS AC N° 026/2024";2024-01-03;2024-01-03;"CUOTA 12/22";1;IC;Informe;contrato_detalle_entregable;Informe;1
hDqXnU6ZaZE%3D;720836;147360;"AC N° 056/2024";2024-02-13;2024-02-13;"CUOTA 13/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
lEYliEV7zbc%3D;720836;147360;"NDS AC N° 056/2024";2024-02-06;2024-02-06;"CUOTA 13/22";1;IC;Informe;contrato_detalle_entregable;Informe;1
iygnHACz57o%3D;720836;147360;"AC N° 085/2024";2024-03-14;2024-03-14;"CUOTA 14/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
UCio%2FfzPZ%2Bs%3D;720836;147360;"NDS AC N° 085/2024";2024-03-08;2024-03-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SpU3usDR6JU%3D;720836;147360;"AC N° 129/2024";2024-04-16;2024-04-16;"CUOTA 15/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
13xnpqPV9rc%3D;720836;147360;"NDS AC N° 129/2024";2024-04-09;2024-04-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IPYM0Vec4xI%3D;720836;147360;"AC N° 147/2024";2024-05-07;2024-05-07;"CUOTA 16/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
O8yD7XGTPHQ%3D;720836;147360;"NDS AC N° 147/2024";2024-05-03;2024-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BO3voN14GIg%3D;720836;147360;"AC N° 176/2024";2024-06-12;2024-06-12;"CUOTA 17/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BLdXAT4%2F%2B%2Fs%3D;720836;147360;"NDS AC N° 176/2024";2024-06-06;2024-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ELTNSVBmSzw%3D;720836;147360;"AC N° 203/2024";2024-06-02;2024-07-01;"Periodo 02/06/2024 A 01/07/2024
CUOTA 18/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
9%2F0ORhfcT8c%3D;720836;147360;"NDS AC N° 203/2024";2024-07-08;2024-07-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
