id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yFUoPXp4NI0O%2BLkhwGetfdr;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057150 ";;584719790;561515164;PYG;Guaraníes;2019-11-06;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yGJ%2FC%2FN3gN%2F27SJSGkQvx0f;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057110 ";;672660200;640847835;PYG;Guaraníes;2019-11-05;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yG9c5MULg%2F6ceXY5eAhIg9D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057030 ";;810525040;777654256;PYG;Guaraníes;2019-11-04;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjcgXTQu16%2BT0E5J4qfICgQO;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056988 ";;394644370;376668914;PYG;Guaraníes;2019-11-01;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjdDaliIur7re0Bax46vu2NU;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056940 ";;424418720;411647142;PYG;Guaraníes;2019-10-31;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjciOcomVSlDwYW2X7JfkNqI;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056896 ";;478836640;461192161;PYG;Guaraníes;2019-10-30;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsY8%2FkJSdLv7jJrsR7F3UL1z;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.056.634 ";;587669930;567185637;PYG;Guaraníes;2019-10-29;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy74YewUbpNtd9oIU6kTCuxsDG%2FK9Qb3sW;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30.010.056.847 ";;510237710;489655911;PYG;Guaraníes;2019-10-29;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjd1K1kcM2DND0524Cv35SXh;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056791 ";;691993600;668469765;PYG;Guaraníes;2019-10-28;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjcYzfopOtmA0kseq3RUUjCS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056758 ";;332660200;313202907;PYG;Guaraníes;2019-10-25;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjfC%2BtRrbGQ4Jw7o%2F8j3G98%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056731 ";;292540400;282453174;PYG;Guaraníes;2019-10-24;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjcmluiI4nk5jXsDLhLseu9X;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056697 ";;485609600;458509333;PYG;Guaraníes;2019-10-23;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjdeu0kWAtoVUwoVlsC5COZl;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056553 ";;735445420;705226654;PYG;Guaraníes;2019-10-21;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjf2D44yAdHQ%2B0SNk835mo0V;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056511 ";;500568000;472641754;PYG;Guaraníes;2019-10-18;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjftyOu2z1qfIo6d2X6tNAtu;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056447 ";;740862810;696116008;PYG;Guaraníes;2019-10-17;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjevj9J%2BxE76MO%2FcT3wlZTBw;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056396 ";;524093800;503135673;PYG;Guaraníes;2019-10-16;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqje3rAviDt0CUuoUCjvtTt7R;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056326 ";;771224200;738905881;PYG;Guaraníes;2019-10-15;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbYl5fJZneqbcvHJr9mSNk6g;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010056259 ";;579540200;554964946;PYG;Guaraníes;2019-10-14;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjeIrKJr6MAyKnDe6FZ4bK0y;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056205 ";;548648600;531082683;PYG;Guaraníes;2019-10-11;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjeQyL%2FsO7VP5dh6%2B3JkdvYb;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056158 ";;541636400;523897571;PYG;Guaraníes;2019-10-10;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjc1pml7ykb0MOHXetWTNXKQ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056131 ";;289604000;277437232;PYG;Guaraníes;2019-10-09;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjdUpQN7s4DOcy1BIM6JylOn;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056081 ";;500758520;477017482;PYG;Guaraníes;2019-10-08;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyeIgefCHEqjc2iqOAqY0WFqSLWH9U9pni;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010056003 ";;717260200;684972460;PYG;Guaraníes;2019-10-07;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyw%2Fd5G%2B8oUfmN4tauGpyNRuP8RmVvVGnV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010055957 ";;478001800;449174193;PYG;Guaraníes;2019-10-04;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyw%2Fd5G%2B8oUflqqe24fnz%2FWIhdcdAPFySN;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010055906 ";;407794400;389127794;PYG;Guaraníes;2019-10-03;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbb6MX1r461Na%2BX%2BzyWecleD;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010055846 ";;544705200;523090709;PYG;Guaraníes;2019-10-02;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbanrkS3tWeDIwDpWAgDFGzw;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010055769 ";;769965440;733734272;PYG;Guaraníes;2019-10-01;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsYP0KT0YinvG8isUBXgpabb;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.693 ";;718316160;687621430;PYG;Guaraníes;2019-09-30;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsYHHon9JQ45Vgyc9jvKsKN8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.652 ";;398922400;381904353;PYG;Guaraníes;2019-09-27;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyw%2Fd5G%2B8oUfnsYoq%2FR9aMGlFq31bOd%2F1Y;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010055629;;324535660;310220008;PYG;Guaraníes;2019-09-26;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsbCvuK5TEvsVpkEfIIoBj%2Bm;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.570 ";;673047400;634824071;PYG;Guaraníes;2019-09-25;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyw%2Fd5G%2B8oUfl7WkebGqHLHYr4H3XE6HD8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010055235;;412142990;397606610;PYG;Guaraníes;2019-09-24;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsYJ4fdwrGLtJesWRo1uGMQZ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.494 ";;764248400;735610052;PYG;Guaraníes;2019-09-24;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsbavSDQe97duNS8iGLvSGcL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.391 ";;933035600;893339162;PYG;Guaraníes;2019-09-23;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsawpls4RRpAZYHTQ1hnzL%2F7;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.328 ";;539125790;526458169;PYG;Guaraníes;2019-09-20;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsZ399LsWADv4SiwcPUwyoPz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.277 ";;444681860;424848750;PYG;Guaraníes;2019-09-19;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsbQsJCN5YtL217PKpdTOKi7;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.172 ";;584511940;557656787;PYG;Guaraníes;2019-09-17;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsaIciPjgxsfqqEuHjvYXUix;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.078 ";;887402850;852616649;PYG;Guaraníes;2019-09-16;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsZpbj8VbL3SGChSkn1PlsvT;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.055.013 ";;587186480;563336257;PYG;Guaraníes;2019-09-13;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsbzUuIBdvbXoMsZcym94%2FyR;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.054.973 ";;468370800;442713304;PYG;Guaraníes;2019-09-12;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy9M%2FxaA6YxVjG4jfpDFV115pi11NLeOa4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010054899;;718607600;690154330;PYG;Guaraníes;2019-09-11;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyS06vXOx%2FfxiH8DTWC%2BNjvGDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300154838;;673841600;645545722;PYG;Guaraníes;2019-09-10;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyjNT2grxKFsZolUj%2FKeOja2fsZEThb8ua;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30.010.054.730 ";;863975600;824152432;PYG;Guaraníes;2019-09-09;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy4dkb1%2BD3AF0EJLWEF33HrG15yzG3h4yI;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";00300154729;;606942640;584825554;PYG;Guaraníes;2019-09-06;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy9M%2FxaA6YxVgK3irYSZbDKAehYWvk8JPg;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010054609;;485497160;466459079;PYG;Guaraníes;2019-09-05;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKttKXXlzR%2BR3bs3sDzmmjZ0;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000008;;478806400;459419393;PYG;Guaraníes;2019-09-04;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKsS%2Bhp%2FV1Lv8kBLR5LnyQdP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000274;;862672200;820516585;PYG;Guaraníes;2019-09-03;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKuYQusv96yRlQehYWvk8JPg;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000136;;709545520;675236720;PYG;Guaraníes;2019-09-02;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyzkxTkPVrDprz99izhQbJ3SD%2Fal2SpJDi;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";0010010000177;;1279320;1219765;PYG;Guaraníes;2019-08-30;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyGCzFQ9pBuOEt4e1y0NJfNmDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300154339;;307640400;297571581;PYG;Guaraníes;2019-08-30;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyBJy8eqJUJQStuXdQbs%2Bs0mDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300154268;;567158400;550806229;PYG;Guaraníes;2019-08-29;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy4dkb1%2BD3AF3VMKfz80d3HSjTNF7fSAD8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";00300154215;;516626000;494718822;PYG;Guaraníes;2019-08-28;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyWYoPAkgiH%2F6TFIZyRLGEcWDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300154152;;590009800;566930395;PYG;Guaraníes;2019-08-27;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy4HZQ%2FoCPURktBKZyNZE1m2DeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300154068;;690051400;657652273;PYG;Guaraníes;2019-08-26;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyqQDY3qp650TNpfIDRvpM6mDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300154018;;484970680;467109589;PYG;Guaraníes;2019-08-23;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyzuZxbscFGJnJ5W9sPcnKamDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300153947;;701008720;669851802;PYG;Guaraníes;2019-08-22;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyZsxOUPnzhYHEfbTUOtWYQmDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300153882;;553941200;530880445;PYG;Guaraníes;2019-08-21;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyLuATPP7nZRe63Mg8CNh6CWDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300153800;;831968300;794040209;PYG;Guaraníes;2019-08-20;
