id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zAhiw4P1hRc%3D;11;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";2500;1.000000000000;0.000000000000;2500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hlEsantEPao%3D;12;90151802-021;"Provision de Mesa ";"Provision de Mesa ";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xWm%2FvaxITJ0%3D;13;90151802-021;"Provision de Mesa ";"Provision de Mesa ";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
USrqIiHGObM%3D;14;90151802-021;"Provision de Mesa ";"Provision de Mesa ";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1%2BZu546DNz8%3D;15;90151802-020;"Provision de tablon";"Provision de tablon";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LAM9GtLWJ9M%3D;16;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";600;1.000000000000;0.000000000000;600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lz0T0kC%2FFsk%3D;17;90151802-011;"Provision de vasos";"Provision de vasos";600;1.000000000000;0.000000000000;600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Iv7GYYo0E4g%3D;18;90151802-011;"Provision de vasos";"Provision de vasos";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RFyO2l%2F0ypo%3D;19;90151802-011;"Provision de vasos";"Provision de vasos";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WxBU6DZQ3Mk%3D;20;90151802-012;"Provision de copas ";"Provision de copas ";600;1.000000000000;0.000000000000;600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G6qdY5L8BG0%3D;21;90151802-015;"Provision de platos ";"Provision de platos ";600;1.000000000000;0.000000000000;600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IvOSAIkttgQ%3D;22;90151802-016;"Provision de platillitos";"Provision de platillitos";500;1.000000000000;0.000000000000;500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7qVFVSOJnM4%3D;23;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";1000;1.000000000000;0.000000000000;1000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
osR585AtZ1o%3D;24;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";1000;1.000000000000;0.000000000000;1000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H9UqXPQrm%2BY%3D;25;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X4RmB8ABwcY%3D;26;90151802-002;"Provision de toldos";"Provision de toldos";450000;1.000000000000;0.000000000000;450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NBUrN7Bg34c%3D;27;90151802-002;"Provision de toldos";"Provision de toldos";900000;1.000000000000;0.000000000000;900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
87v1mGWhsV4%3D;28;90151802-996;"Provisión de mobiliario";"Provisión de caminero alfombrado";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fzH2MeXSLiE%3D;29;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g6hPjJMWsc0%3D;30;90151802-032;"Alquiler de escenario";"Alquiler de escenario";1450000;1.000000000000;0.000000000000;1450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uht8FQTd05o%3D;31;90151802-996;"Provisión de mobiliario";"Provisión de alfombrado";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hwk8xlQ1cFM%3D;32;90151802-017;"Provision de entretelados";"Provision de entretelados";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tCQ7I0u%2FuZc%3D;33;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
08gDoRe4qhw%3D;34;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oGwcJpogz8A%3D;35;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";160000;1.000000000000;0.000000000000;160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gWdRk6nYB%2Bc%3D;36;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";450000;1.000000000000;0.000000000000;450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G7wh2qIPMwM%3D;37;90151802-035;"Servicio de decoración";"Servicio de decoración";1500000;1.000000000000;0.000000000000;1500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
