id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
svCj3e60D70%3D;40;40101701-005;"Turbina del motoventilador ";"Extractor de Polea mecánico de 250 MM para uso pesado";675000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gedore;Brasil;Gedore;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bma4jO68Gmk%3D;41;40101701-005;"Turbina del motoventilador ";"Extractor de Polea mecánico de 350 MM para uso pesado";1305000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gedore;Brasil;Gedore;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7XX1z3DPJtQ%3D;42;40101701-017;"Filtro soldable para aire acondicionado";"Filtro de cobre con capilar para heladera de 1/4 X 100";18750;_NO_APLICA_;20.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FsdWIDSHWkw%3D;43;40101701-017;"Filtro soldable para aire acondicionado";"Filtro de cobre con capilar para heladera de 1/4 x 120";22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfK44QxbQLM%3D;44;42151601-005;"Lubricante - Alta Rotacion";"Grasa para RULEMANES en KGS";147000;_NO_APLICA_;60.000000000000;_NO_APLICA_;8820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pinker;USA;Pinker;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GaSt3lRS9%2FI%3D;45;40142007-001;"Manguera para aire comprimido";"Juego de Mangueras y manómetros para Soldadura Autógena (5m)";2150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Condor;Brasil;Condor;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5hNAL68cic%3D;46;23171541-001;"Juego de pico para soldadura";"Juego de pico profesional para soldadura autógena";515000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Condor;Brasil;Condor;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEClgLQZ%2FY0%3D;47;40142327-001;"Junta de goma para tuberia";"Junta TIPO CLINGERIT de 0,8 MM2 en M2";121000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2420000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;Klingert;Brasil;Klingert;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ep3vu8cOv6Q%3D;48;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 12.000 BTU";180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uitsh9lyUPU%3D;49;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 18.000 BTU";180000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2AkmGZXPCyM%3D;50;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 24.000 BTU";220000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXnKJVAX0ps%3D;51;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 36.000 BTU";265000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S23E72xSeOo%3D;52;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 48.000 BTU";265000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9lHoAqPFS8%3D;53;40101701-010;"Llave de 1/2 vuelta ";"Llave de servicio Alta y Baja para Split de 60.000 BTU";307500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1845000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOmha1W1Dig%3D;54;40142007-001;"Manguera para aire comprimido";"Manguera de goma para presión de agua de 1";16500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Tecnocom;Argentina;Tecnocom;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAQ3Ixzffd0%3D;55;40101701-9998;"Unidad de tratamiento de aire";"Protector Guarda Motor  de 10 hp";298500;_NO_APLICA_;4.000000000000;_NO_APLICA_;1194000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BH2Vw5cq5Lc%3D;56;40101701-9998;"Unidad de tratamiento de aire";"Protector Guarda Motor  de 15 hp";298500;_NO_APLICA_;2.000000000000;_NO_APLICA_;597000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uj6kABn9ofw%3D;57;40101701-993;"Rele de Proteccion";"Relé térmico (Guarda Motor)  6-10 A";132000;_NO_APLICA_;4.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kc%2F72f%2FvrW8%3D;58;40101701-993;"Rele de Proteccion";"Rele termico (GuardaMotor) 1 - 1,6 A";132000;_NO_APLICA_;4.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2QftpF%2Fy0qA%3D;59;40101701-993;"Rele de Proteccion";"Relé termico 40-50 A";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvtEg0mMono%3D;60;40101701-993;"Rele de Proteccion";"Relé térmico 63-90 A";347500;_NO_APLICA_;2.000000000000;_NO_APLICA_;695000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUt%2BnCo4itM%3D;61;31211803-002;"Removedor de oxido";"Removedor tipo Loctite en frasco de 250 ml";60000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Permatex;USA;Permatex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVCpZsq7wgc%3D;62;40101701-998;"Acople para acondicionador de aire";"Rubatex para aislación de cañerías de cobre de 1/4";7700;_NO_APLICA_;50.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rubatex;Brasil;Rubatex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNv33A%2Bz%2BDY%3D;63;40101701-998;"Acople para acondicionador de aire";"RubaTex para aislacion de caño de cobre de 1/2";9000;_NO_APLICA_;50.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rubatex;Brasil;Rubatex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vJ%2B4uwX24uE%3D;64;40101701-018;"Sensor para aire acondicionado";"Sensor de plaqueta electronica de temperatura ambiente.";16500;_NO_APLICA_;12.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuFncN5X5aY%3D;65;40101701-012;"Termostato para acondicionador de aire";"Termómetro con bulbo de 0 a 100  °C con esfera de 4";330000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Simpa;Brasil;Simpa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
