id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6IP8z7yD8i%2B2%2BzqiG3rUzyj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002416;;2217200;2108517;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6KSZCxLRWe6syMfeyQw5P3E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002423;;3889000;3698368;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6JbG6FTxGimqNrFB6ppTMgD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002428;;4405000;4189074;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUGTuvsEUP0WQILsWq23BlIeR5HS2021TE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";01-001-0002419;;11154500;10607726;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6LKg7RoHlPn3oPNbdQVp2G7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000043;;10274735;9771087;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6IbJlPh1KWdx7%2FwK66xl61P;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000021;;14180000;13484923;PYG;Guaraníes;2013-11-26;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6IEpshuDC3QmOhHWxiN1L%2FF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002445;;8913800;8476861;PYG;Guaraníes;2013-11-26;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6JbFr00Rhi%2BB3JIzocH0cTM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002434;;10351670;9844250;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6KkjN%2FocjUomi%2FFRM2oCK%2FV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002411;;2672500;2541498;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6LVc%2Bbp5itpCmtMmuAoYZ79;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002351;;66182700;61987563;PYG;Guaraníes;2013-10-04;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6IMdOHeY6LARKhbm7nmVxnm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002394;;28453320;27058590;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6LfD%2BXcf1NBQhSwrqd0J325;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002357;;1306800;1266503;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6KZDP%2F612aVFdPw2X2yeQAp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002358;;686400;665234;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6KEnT3zT%2B%2Frw8b%2FmXat4sOa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002360;;4792940;4557999;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6KETgx9gczx43VkVPd0p9xX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002343;;2648100;2518295;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6KRKfC6CfkI0sm%2B8ov5q1HO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002346;;1137900;1102811;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6Lec4QJA9bN1MbR%2BcUQzELM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0002347;;8681500;8255949;PYG;Guaraníes;2013-08-09;
