id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q38Qi56ZQT1g3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"De elevacion de paredes de 0.15 m con recuperacion de materiales - Planta Baja";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a%2F4tAIH%2B%2FRdg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"De elevacion  de paredes de 0.15 m con recuperacion de materiales - Planta Alta";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jPxxcN%2FTnYtg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"De elevacion de paredes de 0.30 m sin recuperacion de materiales - Planta Baja";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AFJqvWX5Eipg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"De elevacion de paredes de 0.30 m sin recuperacion de materiales - Planta Alta";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BGwbq4oaxMRg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"De elevacion de paredes de 0.30 m con recuperacion de materiales - Planta Baja";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s9I5HlYwNbhg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"De elevacion de 0.30 m con recuperacion de materiales - Planta Alta";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S225MRl21uJg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"De pilar de 0.30x0.30 m de ladrillos comunes";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YgzF6e1hn5tg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"De pilar de 0.45x0.45 m de ladrillos comunes";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U3WrLB2PFwRg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"De canteros";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IYYsSbvhUTNg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"De murito, postes y tejido perimetral";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BNRxu1te2%2BRg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"De muralla";24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i6xCxUKsol1g3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"De muro de contencion de piedra bruta";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B0pK4G4y9YBg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"De techo plano en areas transitables y no transitables";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rfd2NkARKItg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"De techo de  boveDillas";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oAfQ%2FhH33V5g3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"De techo de tejas";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FeumIZ%2F7%2Fzdg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"De techo de Chapa de Zinc";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fHmg8THquaFg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"De techo de Fibrocemento";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WoB5rJLLwcJg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"De tejas, tejuelones y/o tejuelitas con recuperacion de materiales - Planta Baja";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0PileIoz9QRg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"De tejas, tejuelones y/o tejuelitas sin recuperacion de materiales - Planta Baja";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bBLtLBw46yZg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"De tejas, tejuelones y/o tejuelitas con recuperacion de materiales - Planta Alta";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vx%2Bape6kCPZg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"De tejas, tejuelones y/o tejuelitas sin recuperacion de materiales - Planta Alta";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FANe8ATtrV5g3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"De tejas, tejuelones y/o tejuelitas con maderamen con recuperacion de material- Planta Baja";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MxvUpKVFy9tg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"De tejas, tejuelones y/o tejuelitas con maderamen sin recuperacion de material - Planta Baja";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aV5UhD0ean1g3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"De tejas, tejuelones y/o tejuelitas con maderamen con recuperacion de material - Planta Alta";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y4JF6pgb6rhg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"De tejas, tejuelones y/o tejuelitas con maderamen sin recuperacion de material - Planta Alta";24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BMingwJpqtJg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"De techo de chapa de  zinc en PB y PA";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qjuNIzqbJ3Ng3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"De techo de chapas de fibrocemento en PB y PA";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sD5pc3sRlHdg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"De techo de policarbonato con estructura existente";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EraUl2jMXPBg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"De techo plano de Ho Ao";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UxzAWPixjEdg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"De techo de vidrio armado con estructura metalica";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QIi7cIRiymtg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"De vigas de apoyo";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Skbejpn4bShg3mM07iELNw%3D%3D;42;72131601-003;Cimiento;"De Techo de tejas francesas apoyados sobre machimbre";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KqXiyNovLYlg3mM07iELNw%3D%3D;43;72131601-004;"Colocacion de hormigon armado";"De machimbre de madera bajo tejas";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1jGm3%2FbpzRlg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"Demolicion de Revoques";27500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
psR3Qwr%2FzJFg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"De paredes";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pKNLJsJBth9g3mM07iELNw%3D%3D;46;72131601-003;Cimiento;"De cielo raso";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iJU6Rgenx8dg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"De Cascotes";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zu2VQAyog7Bg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"De Hormigon";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IPiPRuXxUqhg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"De baldosa calcarea";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Kj8M1vROfZg3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"De mosaicos graniticos";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wIYRDVd%2Buqpg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"De planchas de granito natural para escaleras y umbrales";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9JmJJs%2Bdk19g3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"De  Vinilico";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QpQMGYCKehhg3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";"De Ceramica";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DT6TJzzxfpBg3mM07iELNw%3D%3D;54;72131601-002;"Preparacion de obra";"De Alisada de cemento";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bG6FGfc%2FRHZg3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"De  HoAo";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s2M5m7fAOBxg3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"De Baldosones de hormigon";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lOnbG3YnetNg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"De Tejuelita";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TNO7Vmtz4VVg3mM07iELNw%3D%3D;58;72131601-002;"Preparacion de obra";"De Calles internas y camineros peatonales";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GF2H19btSHVg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"De Veredas perimetrales";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m3TyOuV75MRg3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";"De Alfombra";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TudnErsy4wlg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"De baldosa calcarea";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UMePW9SCwP9g3mM07iELNw%3D%3D;62;72131601-002;"Preparacion de obra";"De mosaicos granticos";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
prizWoNRzBxg3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";"De planchas de granito natural para escaleras y umbrales";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9%2BWxnC2%2B49Ng3mM07iELNw%3D%3D;64;72131601-002;"Preparacion de obra";"De vinilico";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HHiypSz8L95g3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"De ceramico";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C5dID7qvEslg3mM07iELNw%3D%3D;66;72131601-002;"Preparacion de obra";"De alisada de cemento";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
syO1W%2FGbI95g3mM07iELNw%3D%3D;67;72131601-002;"Preparacion de obra";"De Tejuelita";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l1AdVnQU40Zg3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"De alfombra";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
luAB2PqlmcNg3mM07iELNw%3D%3D;69;72131601-002;"Preparacion de obra";"De azulejos";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B2mDV%2BN7oedg3mM07iELNw%3D%3D;70;72131601-003;Cimiento;"De porcelanato";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CZ2QuT5NHHpg3mM07iELNw%3D%3D;71;72131601-002;"Preparacion de obra";"De ladrillejos";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0mYxbNIN4CRg3mM07iELNw%3D%3D;72;72131601-002;"Preparacion de obra";"De pastillas ceramicas";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DfA2PsVmTFFg3mM07iELNw%3D%3D;73;72131601-002;"Preparacion de obra";"De piedra";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eq6AB84xZpZg3mM07iELNw%3D%3D;74;72131601-002;"Preparacion de obra";"De madera";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AQXsXxSAqNRg3mM07iELNw%3D%3D;75;72131601-002;"Preparacion de obra";"De cielo raso de placas de yeso";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KG3Ne1xrxvRg3mM07iELNw%3D%3D;76;72131601-002;"Preparacion de obra";"De cielo raso de PVC";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
we%2BR58LaHX1g3mM07iELNw%3D%3D;77;72131601-002;"Preparacion de obra";"De cielo raso de metal desplegado";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
87t7Sl5py75g3mM07iELNw%3D%3D;78;72131601-002;"Preparacion de obra";"De entrepiso de madera";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2Fkhuz%2FO4Sdg3mM07iELNw%3D%3D;79;72131601-002;"Preparacion de obra";"De cielo raso metalico lineal";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZKhQikpzSQ5g3mM07iELNw%3D%3D;80;72131601-002;"Preparacion de obra";"De mamparas existentes tipo durlock";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
trtGD%2FeIqtxg3mM07iELNw%3D%3D;81;72131601-002;"Preparacion de obra";"De mamparas  existentes vidriadas";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PMzil07Jtnhg3mM07iELNw%3D%3D;82;72131601-002;"Preparacion de obra";"De mamparas existentes de terciadas";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UAuKn3TgSelg3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";"De mamparas existentes de placas de carton prensado tipo eucatex";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WCDQCf7MCZlg3mM07iELNw%3D%3D;84;72131601-002;"Preparacion de obra";"De canaletas y Bajadas";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F7oBqCbkH7Rg3mM07iELNw%3D%3D;85;72131601-002;"Preparacion de obra";"De Verjas, Portones y Rejas";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dxq24gz2ETpg3mM07iELNw%3D%3D;86;72131601-002;"Preparacion de obra";"De barandas metalicas en escaleras";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ungLuLc%2BnyZg3mM07iELNw%3D%3D;87;72131601-002;"Preparacion de obra";"De aberturas, ventanas , puertas";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
spDP8VDeTBRg3mM07iELNw%3D%3D;88;72131601-002;"Preparacion de obra";"De Muebles fijos y Desmontables";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GW%2BiCXAIm1pg3mM07iELNw%3D%3D;89;72131601-002;"Preparacion de obra";"De Mesadas y Muebles Fijos y Desmontables";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
