slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245839-ricardo-medina-ovelar-7;CO-22010-12-65911;"2012-12-13 07:18:13.948199";245839;"Construccion de Pavimento tipo Empedrado en los Municipios de Naranjal y Mbaracayu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117035000;PYG;Guaraníes;;"2012-12-05 17:52:54"
244652-ricardo-medina-ovelar-3;LP-22010-12-68074;"2012-12-27 14:53:00.798669";244652;"Construcción de Aulas, tinglado, Sanitarios y Cercado Perimetral en el Dpto. de Alto Paraná- Distritos de San Cristóbal, Hernandarias, Iruña, O?Leary, Los Cedrales, Ciudad del Este e Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329203477;PYG;Guaraníes;;"2012-12-26 14:04:10"
273599-ricardo-medina-ovelar-1;CD-30156-14-89749;"2014-07-02 09:26:53.636117";273599;"REPARACION EN COMISARIAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59487000;PYG;Guaraníes;;"2014-06-11 11:55:37"
278026-ricardo-medina-ovelar-2;CE-30151-14-93028;"2014-09-03 12:29:16.108316";278026;"CONSTRUCCION DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD (LOTES 5, 6, 7, 8, 9 y 10 de la LPN 09/13)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57949280;PYG;Guaraníes;;"2014-08-19 10:15:29"
281921-ricardo-medina-ovelar-1;CO-30167-14-98330;"2014-11-21 15:37:59.739656";281921;"Construcción de 2 Aula en el Colegio Nacional 11 de Julio ? Pluri Anual";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190509187;PYG;Guaraníes;;"2014-11-04 12:33:52"
281919-ricardo-medina-ovelar-1;CO-30167-14-98328;"2014-11-21 15:35:54.912912";281919;"Construcción de 2 Aula y baño en el Colegio Nacional Minga Pora ? Pluri Anual";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269198198;PYG;Guaraníes;;"2014-11-05 10:10:28"
283025-ricardo-medina-ovelar-1;CO-30167-14-100127;"2014-12-12 12:08:28.681101";283025;"CONSTRUCCIÓN DE 2 AULA ESCUELA BÁSICA Nº 2680";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191741386;PYG;Guaraníes;;"2014-12-12 09:02:16"
285978-ricardo-medina-ovelar-1;CD-30156-15-103972;"2015-03-06 15:47:26.415352";285978;"CONSTRUCCION DE MURO DE CONTENSION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14960000;PYG;Guaraníes;;"2015-03-05 09:45:08"
285975-ricardo-medina-ovelar-1;CO-30156-15-103992;"2015-03-09 15:52:54.046869";285975;"CONSTRUCCION DE EMPEDRADO CALLE MCAL LOPEZ Y RCA. ARGENTINA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164704257;PYG;Guaraníes;;"2015-03-05 10:14:36"
294360-ricardo-medina-ovelar-1;CD-30156-15-105471;"2015-04-24 12:13:15.567645";294360;"CONSTRUCCION DE MURO DE CONTENSION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7958000;PYG;Guaraníes;;"2015-04-22 14:35:11"
294359-ricardo-medina-ovelar-1;CD-30156-15-107426;"2015-06-16 07:36:40.49277";294359;"CONSTRUCCION DE ENREJADO EN EL CENTRO DE SALUD";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84538250;PYG;Guaraníes;;"2015-05-25 09:24:36"
285974-ricardo-medina-ovelar-1;CO-30156-15-106966;"2015-06-02 16:12:15.761205";285974;"CONSTRUCCION DE EMPEDRADO CALLE PARALELA 11 DE JULIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120129308;PYG;Guaraníes;;"2015-05-25 15:15:31"
295676-ricardo-medina-ovelar-1;CD-30167-15-106923;"2015-06-01 16:01:36.219041";295676;"Construcción de 1 Aula - Escuela Básica Nº 2830 Carlos A. Lopez";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97921551;PYG;Guaraníes;;"2015-05-28 09:44:59"
295673-ricardo-medina-ovelar-1;CO-30167-15-108159;"2015-06-29 14:54:34.091595";295673;"Construcción de 2 Aulas - Col. Ncal. 8 de Diciembre";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189055665;PYG;Guaraníes;;"2015-06-16 16:09:10"
295675-ricardo-medina-ovelar-1;CO-30167-15-108160;"2015-06-29 14:55:38.238949";295675;"Construcción de 2 Aulas- Escuela Básica Nº 2681, 11 de Julio ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189055665;PYG;Guaraníes;;"2015-06-16 16:32:32"
296704-ricardo-medina-ovelar-1;CO-30167-15-109377;"2015-07-28 09:52:23.609013";296704;"CONSTRUCCIÓN SEDE FISCALIA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358200027;PYG;Guaraníes;;"2015-07-21 08:03:31"
294356-ricardo-medina-ovelar-1;CO-30156-15-110196;"2015-08-13 16:25:28.489124";294356;"TERMINACION DE TINGLADO EN ASENTAMIENTO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154549301;PYG;Guaraníes;;"2015-07-30 08:24:53"
298110-ricardo-medina-ovelar-1;CO-30167-15-112557;"2015-09-29 08:15:14.798187";298110;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - VARIOS TRAMOS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259548312;PYG;Guaraníes;;"2015-09-21 09:34:35"
297380-ricardo-medina-ovelar-1;CO-30168-15-115675;"2015-12-01 10:42:34.104423";297380;"Construcciones varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446408274;PYG;Guaraníes;;"2015-11-25 11:35:05"
303114-ricardo-medina-ovelar-1;CD-30166-16-121876;"2016-05-30 08:00:40.772";303114;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5468 - NUEVA ESPERANZA - TRES PIÑEIROS - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86396850;PYG;Guaraníes;;"2016-05-18 10:25:12"
303124-ricardo-medina-ovelar-1;CD-30166-16-124737;"2016-08-02 12:30:12.315";303124;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 5468 - NUEVA ESPERANZA - TRES PIÑEIROS - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60645810;PYG;Guaraníes;;"2016-07-21 09:56:46"
310110-ricardo-medina-ovelar-1;CD-30168-16-124736;"2016-08-02 12:28:46.043";310110;"Iluminacion Cancha Procopio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55790000;PYG;Guaraníes;;"2016-07-26 11:18:38"
314261-ricardo-medina-ovelar-1;CO-30167-16-124943;"2016-08-08 09:23:18.791";314261;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO VARIOS TRAMOS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280037578;PYG;Guaraníes;;"2016-08-03 09:36:36"
310125-ricardo-medina-ovelar-1;CD-30168-16-127295;"2016-09-28 09:23:17.535";310125;"Colocacion de tanque de agua en institucion escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12250000;PYG;Guaraníes;;"2016-08-30 09:51:22"
301709-ricardo-medina-ovelar-1;CO-30168-16-127301;"2016-09-28 10:32:55.417";301709;"Construccion en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209388838;PYG;Guaraníes;;"2016-09-20 14:28:56"
315081-ricardo-medina-ovelar-1;CD-30168-16-130368;"2016-11-25 15:27:16.893";315081;"Construccion de aula en Escuela 5532 San Blas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99854082;PYG;Guaraníes;;"2016-11-21 08:36:44"
318371-ricardo-medina-ovelar-1;CD-30167-16-131643;"2016-12-15 12:38:05.684";318371;"Construcción de Empedrado en Limoy - Lote 9 y Camino a Próceres de Mayo";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104543274;PYG;Guaraníes;;"2016-11-26 09:00:01"
316279-ricardo-medina-ovelar-1;CO-30167-16-130781;"2016-12-01 14:38:55.801";316279;"CONSTRUCCIÓN DE AULAS EN TRES INSTITUCIONES PUBLICA  ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366756163;PYG;Guaraníes;;"2016-11-29 09:31:56"
316586-ricardo-medina-ovelar-3;LP-22010-16-131591;"2016-12-15 09:42:21.605";316586;"REPARACIONES Y CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450085352;PYG;Guaraníes;;"2016-12-12 13:22:40"
318730-ricardo-medina-ovelar-1;CO-30168-16-131923;"2016-12-19 14:49:12.566";318730;"Construcciones en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288142713;PYG;Guaraníes;;"2016-12-14 09:50:02"
318920-ricardo-medina-ovelar-1;CD-30245-16-132061;"2016-12-20 11:02:35.641";318920;"REPARACION DE AULA Y SANITARIO DE PRESCOLAR EN LA ESCUELA BASICA Nº 3800 MCAL. JOSE FELIX ESTIGARRIBIA-PLURI ANUAL";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92647240;PYG;Guaraníes;;"2016-12-14 09:54:09"
319546-ricardo-medina-ovelar-1;CO-30157-16-132104;"2016-12-20 14:10:57.867";319546;"Construcción de Plaza en el Barrio Santa Librada, Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245805843;PYG;Guaraníes;;"2016-12-15 16:09:17"
331241-ricardo-medina-ovelar-1;CD-30167-17-139504;"2017-06-16 09:39:41.313";331241;"Construcción de Empedrado en la Calle San Roque González de Santacruz - Bo. San Francisco y Calle Los Guaraníes - Bo. Santa Cecilia";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134939040;PYG;Guaraníes;;"2017-06-07 08:11:59"
332771-ricardo-medina-ovelar-2;LP-30155-17-143048;"2017-08-29 08:58:35.001";332771;"Construccion de Aulas y Baños en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723723163;PYG;Guaraníes;;"2017-08-24 11:20:28"
333982-ricardo-medina-ovelar-1;CO-30241-17-144992;"2017-10-06 10:51:13.651";333982;"CONSTRUCCIÓN DE 2 AULAS EN LA ESC. BAS. Nº 3.821 SAN ROQUE GONZÁLEZ DE SANTA CRUZ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182307000;PYG;Guaraníes;;"2017-09-04 09:37:04"
331257-ricardo-medina-ovelar-1;CO-30168-17-144239;"2017-09-21 14:23:58.938";331257;"Construccion de aulas en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443542629;PYG;Guaraníes;;"2017-09-11 09:22:40"
335550-ricardo-medina-ovelar-1;CD-30164-17-144965;"2017-10-06 09:04:21.211";335550;"Reparación de 2 (dos) Aulas en la Escuela Básica N° 1.938 Santa Lucía";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116993660;PYG;Guaraníes;;"2017-09-18 09:57:53"
334819-ricardo-medina-ovelar-2;CO-22010-17-145159;"2017-10-10 11:02:08.339";334819;"CONSTRUCCIONES DE AULAS Y SALA COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO-FONACIDE (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372046691;PYG;Guaraníes;;"2017-10-05 16:44:32"
333272-ricardo-medina-ovelar-1;CO-30157-17-145771;"2017-10-20 15:01:34.457";333272;"CONSTRUCCIÓN DE UN AULA EN LA UNIVERSIDAD NACIONAL DEL ESTE FILIAL CRUCE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299928010;PYG;Guaraníes;;"2017-10-09 09:35:45"
335856-ricardo-medina-ovelar-1;CD-30241-17-145683;"2017-10-19 15:19:31.154";335856;"Reparación de 3 Aulas en la Escuela Básica Nº 1659 San Sebastián-Pluri Anual";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85975855;PYG;Guaraníes;;"2017-10-13 08:18:14"
336076-ricardo-medina-ovelar-1;CD-30241-17-146888;"2017-11-09 06:58:47.855";336076;"Reparación de Sanitarios Sexados en la Escuela Básica Nº 11318 María Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66949800;PYG;Guaraníes;;"2017-10-25 13:58:25"
