id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wDMIMi4kjEs%3D;11;72131601-002;"Preparacion de obra";"relleno y apisonado de interiores";_NO_APLICA_;_NO_APLICA_;31.820000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rqwyAlFYU0M%3D;12;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;14.880000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ZVhFnZ8iZ8%3D;13;72131601-005;Mamposteria;"Mamposteria de 0,15 mts para revocar";_NO_APLICA_;_NO_APLICA_;3.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U9x8Ao%2FKXNc%3D;14;72131601-005;Mamposteria;"Mamposteria de 0,30 mts visto ambas caras de ladrillo comun";_NO_APLICA_;_NO_APLICA_;34.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CwwZzu9XItg%3D;15;72131601-005;Mamposteria;"Mamposteria de 0,30 mts visto a una cara de ladrillo comun";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSSe1KOTQ8E%3D;16;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto a una cara de ladrillo comun";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6q%2Buu4gov%2B0%3D;17;72131601-005;Mamposteria;" mamposteria de 0,45x0,45 visto corredor";_NO_APLICA_;_NO_APLICA_;6.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9PPR6zvRGKc%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo de tejas y tejuelones prensadas a maquina";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gg33NoKyoLs%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"tirantes de 2""x6"" y liston de boca de 2""x6"" de madera";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrIB%2Fh%2Fqi00%3D;20;72131601-008;Revoques;"Revoques de mamposteria interior y exterior a una capa";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LlUOyOA91ys%3D;21;72131601-008;Revoques;"Revoques de viga cumbrera y galeria de HºAº";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkBoyWqsV%2BI%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso con cascotes";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XA2Ei7PMg54%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"piso de baldosa granitico base gris";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qLc63r9QHM%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"zocalo granitico base gris";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gZO%2BEXswBE%3D;25;72131601-010;Aberturas;"ventana tipo balancines";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4UK4fWd8GVw%3D;26;72131601-010;Aberturas;"puerta metalica de 1,20c2,10";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CIewrMP6mTE%3D;27;72131601-005;Mamposteria;"Mamposteria de revoque 1:3 ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChALpmTR0q4%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura de mamposteria a la cal";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
43wLskrHHiQ%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura de pilares vistos con anti moho incoloro";_NO_APLICA_;_NO_APLICA_;11.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EWb3nFplLoA%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura de viga cumbrera y galeria a la cal";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B3tNaJ8p3AA%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas con pintura sintetica";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cRg9p26Y6uQ%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con anti moho incoloro";_NO_APLICA_;_NO_APLICA_;112.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zB%2ByXIazjBU%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BrNy%2BZ52H1I%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta con pintura sintetica";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FuWa%2BcxGbTo%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston de boca de madera";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aT6azUrpgcU%3D;36;72131601-002;"Preparacion de obra";"vidrios dobles";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2BZebjnMAhc%3D;37;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas (bocas)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFlqZRERzcc%3D;38;72131601-001;"Construccion e instalaciones electricas";"artefactos electricos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xH85uXuAM2o%3D;39;72131601-002;"Preparacion de obra";pizarrones;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u78WXyIPPDw%3D;40;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;_NO_APLICA_;68.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
