id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
R43F9nfMEdQ%3D;1;15;913000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes e= 10 cm";"Construcción de un Sanitario "
k8%2BHuzKfC5E%3D;1;16;1743000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico ";"Construcción de un Sanitario "
s93Ia3YfL04%3D;1;17;1166200;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra alisado de cemento, 0,50 m de ancho";"Construcción de un Sanitario "
AUTcneLchvY%3D;1;18;2977240;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta madera 0,70 x 2,10 m.";"Construcción de un Sanitario "
tUV1jrDhZr0%3D;1;19;1872780;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Puerta madera 0,60 x 1,60 m.";"Construcción de un Sanitario "
wMFkZLXvoTQ%3D;1;20;345743;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Ventanas tipo balancín de 0,60 x 0,40";"Construcción de un Sanitario "
3iBjb0wYFWs%3D;1;21;153664;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas de revoque 1:3 (cemento: arena)";"Construcción de un Sanitario "
2xzyl1c8YEE%3D;1;22;3419024;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas de paredes al látex";"Construcción de un Sanitario "
gYpP6HrNCiA%3D;1;23;76832;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas de abertura metálicas con pintura sintética";"Construcción de un Sanitario "
GkSh6jxhNTE%3D;1;24;413000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas de abertura de madera al barniz";"Construcción de un Sanitario "
aZ02qe205Qs%3D;1;25;72030;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 3mm";"Construcción de un Sanitario "
PJmT6jcdsOk%3D;1;26;1296539;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica: Tablero Seccional, incluye acometida";"Construcción de un Sanitario "
fNI%2Fb3CXOd0%3D;1;27;259308;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica: Bocas de luces y tomas";"Construcción de un Sanitario "
5%2FLYl3aUoYU%3D;1;28;345744;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica: Equipo fluorescente 1x20 W";"Construcción de un Sanitario "
gzEQAM873lU%3D;1;29;720300;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria: Instalación de agua corriente en baño con tres inodoros, dos lavatorios y mingitorio colectivo";"Construcción de un Sanitario "
DFe8V9x3zDo%3D;1;30;768320;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Desagüe cloacal en baño con tres inodoros, dos lavatorios y mingitorio colectivo y registros";"Construcción de un Sanitario "
H%2F6Sr8BuUuw%3D;1;31;2160900;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos Sanitarios: tres inodoros, dos lavatorios y dos espejos 0,40 x 0,50";"Construcción de un Sanitario "
vimYeX4nvak%3D;1;32;3361400;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara séptica (1,15 x 1,90) ";"Construcción de un Sanitario "
vum0AJ1U3pw%3D;1;33;2550000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";" Pozo ciego (Ø2,00 x h=2,50)";"Construcción de un Sanitario "
74sBwwiRnDY%3D;1;34;1988028;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimientos de Azulejos blancos 15 x 15 h= 1,20 m.";"Construcción de un Sanitario "
RMgggZkIhfM%3D;1;35;3550000;PYG;Infraestructura:sanitarios;72102303-998;"Construccion / Montaje de Tanque / Reservorio de Agua";"Instalación de Tanque 500 lts con base, motor y Acometida";"Construcción de un Sanitario "
cJjMtGkpkw4%3D;1;36;1100000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Trabajos Complementarios: Limpieza Final";"Construcción de un Sanitario "
