id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7TaSQFBTdvQ%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
RixSs5UGIx0%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"41116124- Reactivos, soluciones o tinturas histologicos";1
t9UzeVm14Yg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Phkh29s8Dbk%3D;41121510;"Pipetas volumetricas";"41121510- Pipetas volumetricas";1
Qh3JpjYygcg%3D;41121609;"Puntas de pipeta de volumen variable";"41121609- Puntas de pipeta de volumen variable";1
wN9b4tf4oRw%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";1
gCZYumbtktY%3D;41121802;"Varillas agitadoras de laboratorio";"41121802- Varillas agitadoras de laboratorio";1
JujlyU3309k%3D;41121804;"Matraces de laboratorio y Accesorios";"41121804- Matraces de laboratorio";1
g3hvk%2FsYZBY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";1
WSx20JPxHvA%3D;41121806;"Ampollas o Ampolletas de laboratorio";"41121806- Ampollas o Ampolletas de laboratorio";1
ryVBC67SuaM%3D;41121807;"Suministros Varios de Laboratorio";"41121807- Suministros Varios de Laboratorio";1
Nm7GNeNU0eQ%3D;41121809;"Embudos de laboratorio";"41121809- Embudos de laboratorio";1
D%2BnlvmAJ6jM%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";1
LYcYM2orPa0%3D;41121813;Cubetas;"41121813- Cubetas";1
gFiltGXKFwM%3D;41122202;"Crisoles y capsulas";"41122202- Crisoles y capsulas";1
S6Sxrc6d6fM%3D;41122404;"Pinzas de laboratorio";"41122404- Pinzas de laboratorio";1
sdrX25VENQE%3D;41122409;"Herramientas de laboratorio";"41122409- Herramientas de laboratorio";1
4%2FwPYesz2VI%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"41122410- Pelicula selladora de laboratorio o papel film M";1
Mxdg4%2FUNVX8%3D;41122804;"Soportes para tubos de ensayo";"41122804- Soportes para tubos de ensayo";1
KbPFKqh2KBU%3D;42131502;"Gorras para pacientes";"42131502- Gorras para pacientes";1
VjEqhTeVHtQ%3D;42131609;"Cubrezapatos para el personal sanitario";"42131609- Cubrezapatos para el personal sanitario";1
zykDa9izbVQ%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1
xX0G9I2lJAI%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"42142601- Jeringas medicas de aspiracion o irrigacion";1
7vy6WWSKidE%3D;42192404;"Carros medicos o accesorios";"42192404- Carros medicos o accesorios";1
p5Hx3BrgyI0%3D;42281508;"Esterilizadores o autoclaves de vapor";"42281508- Esterilizadores o autoclaves de vapor";1
iBBrNcVLFuY%3D;42281712;"Equipo ultrasonico de limpieza";"42281712- Equipo ultrasonico de limpieza";1
lc3Ki%2Fv9RjE%3D;42312115;"Mangueras de drenaje";"42312115- Mangueras de drenaje";1
N7s9qPuL4KU%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";1
YZo8bU77P3E%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
9mO%2FiVLOSb8%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
