id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hswlWGR6Vq9g3mM07iELNw%3D%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BuOc0Vphh6Jg3mM07iELNw%3D%3D;16;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8GZrgC%2FcW3hg3mM07iELNw%3D%3D;17;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CnFfKp4nEDFg3mM07iELNw%3D%3D;18;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";25000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
awOBrTS4PWlg3mM07iELNw%3D%3D;19;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";10000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MQrr%2F95nWSFg3mM07iELNw%3D%3D;20;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";10000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kHPzA0eDd3Vg3mM07iELNw%3D%3D;21;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";6000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XYpXJwMDrfxg3mM07iELNw%3D%3D;22;90151802-011;"Provision de vasos";"Provision de vasos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FFkJPM5Rkidg3mM07iELNw%3D%3D;23;90151802-015;"Provision de platos ";"Provision de platos ";2000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BDAyssCCxdlg3mM07iELNw%3D%3D;24;90151802-016;"Provision de platillitos";"Provision de platillitos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rJ7gA92AH1pg3mM07iELNw%3D%3D;25;90151802-016;"Provision de platillitos";"Provision de platillitos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zYuTPrGFLpBg3mM07iELNw%3D%3D;26;90151802-015;"Provision de platos ";"Provision de platos ";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UDv1NdkF4itg3mM07iELNw%3D%3D;27;90151802-016;"Provision de platillitos";"Provision de platillitos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lHRz%2BDY8SDFg3mM07iELNw%3D%3D;28;90151802-016;"Provision de platillitos";"Provision de platillitos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BwqP%2FBfSZNFg3mM07iELNw%3D%3D;29;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AUQYe8%2FH2BNg3mM07iELNw%3D%3D;30;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8hh%2BCG%2FA2P1g3mM07iELNw%3D%3D;31;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B0NsJswAa4Zg3mM07iELNw%3D%3D;32;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WLsMH9DQKXBg3mM07iELNw%3D%3D;33;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
piSvWqsq4Bpg3mM07iELNw%3D%3D;34;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
17JYL4rb2BNg3mM07iELNw%3D%3D;35;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3vj5gtwBNJ1g3mM07iELNw%3D%3D;36;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bbCKQ8NmBWlg3mM07iELNw%3D%3D;37;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pEomX6En6%2B5g3mM07iELNw%3D%3D;38;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pO9hS3Ej6Phg3mM07iELNw%3D%3D;39;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M3RCuMZbz85g3mM07iELNw%3D%3D;40;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2BfKg2lhGepg3mM07iELNw%3D%3D;41;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v2GMMQDbBOBg3mM07iELNw%3D%3D;42;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tiDxU9i4uAtg3mM07iELNw%3D%3D;43;90151802-012;"Provision de copas ";"Provision de copas ";2500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
swJz489MX9Zg3mM07iELNw%3D%3D;44;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";5000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SACrdQhnsS5g3mM07iELNw%3D%3D;45;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";7500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hkPq6Xf29LZg3mM07iELNw%3D%3D;46;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";4000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FT6ioQNSlatg3mM07iELNw%3D%3D;47;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";4000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mke0VN%2Bn2mdg3mM07iELNw%3D%3D;48;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes";5000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gVKe85FhHK5g3mM07iELNw%3D%3D;49;90151802-023;"Provision de tacho";"Provision de tacho";9000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZqF3GtLKs2tg3mM07iELNw%3D%3D;50;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";12000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g23N2LsVrvxg3mM07iELNw%3D%3D;51;90151802-002;"Provision de toldos";"Provision de toldos";150000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aLl3lrgyiXFg3mM07iELNw%3D%3D;52;90151802-002;"Provision de toldos";"Provision de toldos";250000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4TB4pQDw%2BJlg3mM07iELNw%3D%3D;53;90151802-002;"Provision de toldos";"Provision de toldos";1300000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CWQp3HhVendg3mM07iELNw%3D%3D;54;90151802-002;"Provision de toldos";"Provision de toldos";1500000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tAwJ0W5oxSVg3mM07iELNw%3D%3D;55;90151802-035;"Servicio de decoración";"Servicio de decoración";300000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CJ%2FwTHIWYa1g3mM07iELNw%3D%3D;56;90151802-035;"Servicio de decoración";"Servicio de decoración";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QtOFmodAbBBg3mM07iELNw%3D%3D;57;90151802-035;"Servicio de decoración";"Servicio de decoración";380000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K8J0aY4Jwe1g3mM07iELNw%3D%3D;58;90151802-035;"Servicio de decoración";"Servicio de decoración";430000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G%2F5CKG75azVg3mM07iELNw%3D%3D;59;90151802-035;"Servicio de decoración";"Servicio de decoración";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J0K%2Flo8%2FMopg3mM07iELNw%3D%3D;60;90151802-035;"Servicio de decoración";"Servicio de decoración";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LYlPTnATPnhg3mM07iELNw%3D%3D;61;90151802-035;"Servicio de decoración";"Servicio de decoración";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
