id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMDMrWFWHztU9iQYc7Qzkut;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004237;;14900000;14034716;PYG;Guaraníes;2021-04-27;29403
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMlt7amgroc8tiQYc7Qzkut;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004238;;14900000;14034716;PYG;Guaraníes;2021-04-27;29403
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkNxqTZlpoFKr8WnFxR8hfF1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004163;;7450000;7017358;PYG;Guaraníes;2021-01-26;159982
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOVVnuOZrxJSMWnFxR8hfF1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004164;;7450000;7017358;PYG;Guaraníes;2021-01-26;159982
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkNjkz8UcuOgWPwr6K1wIymS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004156;;7450000;7017358;PYG;Guaraníes;2020-12-17;147505
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMndgTcUObUBfwr6K1wIymS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004157;;7450000;7017358;PYG;Guaraníes;2020-12-17;147505
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkPDH%2FOwN1emG7r68D4f%2FujD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004103;;7450000;7017358;PYG;Guaraníes;2020-11-04;131542
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkNp7YLSl8R6Krr68D4f%2FujD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004104;;7450000;7017358;PYG;Guaraníes;2020-11-04;131542
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkN7IFJfvlKQEwIcahijNmK8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004057;;14900000;14034716;PYG;Guaraníes;2020-09-11;98685
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOTxfi%2BPbHNbhwgT7P6gY5E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004058;;14900000;14034716;PYG;Guaraníes;2020-09-11;98682
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMg%2BB5HHYkWvnu6z1CE9x1b;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003755;;14900000;14034716;PYG;Guaraníes;2020-07-02;61529
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkNTkfiX7XqP%2B3u6z1CE9x1b;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003756;;14900000;14034716;PYG;Guaraníes;2020-07-02;61529
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOPRHNDZGuv%2Bl66vP3v7xmO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003753;;14900000;14034716;PYG;Guaraníes;2020-05-13;46988
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkNUPKWIep%2FCt166vP3v7xmO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003754;;14900000;14034716;PYG;Guaraníes;2020-05-13;46988
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMp1vDkrrVQbgydKoR6GJeu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003642;;14900000;14206370;PYG;Guaraníes;2020-02-19;7368
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkNV2u9ZW3WBewydKoR6GJeu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003650;;14900000;14206370;PYG;Guaraníes;2020-02-19;7368
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMNUcmUlfOGkTWyQ9YBKiXV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003612;;14900000;14206370;PYG;Guaraníes;2020-01-24;192071
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkPqsUqpvFapzqrwjceIiSrc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003611;;14900000;14206370;PYG;Guaraníes;2020-01-22;168422
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOoHXEfjFyHKRtFT3VLeDxE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003588;;14900000;14206370;PYG;Guaraníes;2019-10-16;134626
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOR0kDOJdI7%2F0Jp%2F8P3ObiS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003577;;14900000;14206370;PYG;Guaraníes;2019-09-23;117218
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkNA64xx5ijpQULhaxIM2kSZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003561;;14900000;14206370;PYG;Guaraníes;2019-08-19;103565
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOvZLERmBtgSJKef3ij6SG%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003506;;14900000;14206370;PYG;Guaraníes;2019-07-19;80581
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMKSaRwskugREgvNYOiVtge;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003532;;14900000;14206370;PYG;Guaraníes;2019-07-19;87191
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOvMv%2BI5%2FJopm88xPpM%2FdFE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003412;;14900000;14206370;PYG;Guaraníes;2019-05-06;52036
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMhtP33ufjCbevdAioOBLAH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003381;;14900000;14206370;PYG;Guaraníes;2019-03-13;21407
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOsSKPgdQGdOuvdAioOBLAH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0003382;;14900000;14206370;PYG;Guaraníes;2019-03-13;21407
