id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QGwzv3n%2FlJQ%3D;13;44103103-002;"Toner para impresora color (original/compatible)";"TONER HP CE322A AMARILLO N 128A";307530;_NO_APLICA_;12.000000000000;_NO_APLICA_;3690360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDP3GGEGsug%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"TONER CE323A MAGENTA N 128A";307530;_NO_APLICA_;12.000000000000;_NO_APLICA_;3690360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGwT8UQsMfQ%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"TINTA NEGRA  21XL  C9351CL";107865;_NO_APLICA_;20.000000000000;_NO_APLICA_;2157300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsWtZrd4PZg%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"TINTA TRICOLOR  22XL  C9352CL";123930;_NO_APLICA_;20.000000000000;_NO_APLICA_;2478600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DgQHEoirkTU%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO DE TINTA NEGRA 920XL CD975AL";132192;_NO_APLICA_;240.000000000000;_NO_APLICA_;31726080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eNRZmWMYvWo%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE TINTA CIAN 920XLCD972AL";66555;_NO_APLICA_;160.000000000000;_NO_APLICA_;10648800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2FhQcg1vXvA%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO MAGENTA 920XL CD973AL";66555;_NO_APLICA_;160.000000000000;_NO_APLICA_;10648800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2lf%2FOTOj2GQ%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE TINTA AMARILLO 920XL";66555;_NO_APLICA_;160.000000000000;_NO_APLICA_;10648800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RR%2FTxiIw2%2BE%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO DE TINTA NEGRA 940XL C4906AL";114750;_NO_APLICA_;240.000000000000;_NO_APLICA_;27540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2IjkcgMoNyQ%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE TINTA CIAN 940XL C4907AL";87210;_NO_APLICA_;160.000000000000;_NO_APLICA_;13953600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2BCdSDUQ6kE%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Impresora multifuncion a Inyeccion de Tinta";87210;_NO_APLICA_;160.000000000000;_NO_APLICA_;13953600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BEqGMhxfR68%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE TINTA AMARILLO 940XL C4909AL";87210;_NO_APLICA_;160.000000000000;_NO_APLICA_;13953600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zsuz%2BVPoB4I%3D;25;44103103-001;"Toner para impresora negro (original/compatible)";"CARTUCHO DE TONER 85A LASERJET NEGRO CE285A";316710;_NO_APLICA_;30.000000000000;_NO_APLICA_;9501300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dYEonyvOjXM%3D;26;44103103-001;"Toner para impresora negro (original/compatible)";"TONER HP LASERJET NEGRO Q7553X";665550;_NO_APLICA_;60.000000000000;_NO_APLICA_;39933000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lM7NIByVMfE%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO DE TINTA NEGRO  60XL CC641WL";146880;_NO_APLICA_;40.000000000000;_NO_APLICA_;5875200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qv4e6Dw0%2Bl8%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE TINTA TRICOLOR 60XL CC644WL";165240;_NO_APLICA_;40.000000000000;_NO_APLICA_;6609600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFF3hdc3KJI%3D;29;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO NEGRO DE INYECCION DE TINTA  N 56";96390;_NO_APLICA_;24.000000000000;_NO_APLICA_;2313360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jealUq15nwU%3D;30;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE INYECCION DE TINTA TRICOLOR  N 57";142290;_NO_APLICA_;24.000000000000;_NO_APLICA_;3414960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7VYQRLJqBc%3D;31;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO DE INYECCION DE TINTA NEGRO  N 58";128520;_NO_APLICA_;16.000000000000;_NO_APLICA_;2056320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlNMNkbCpTg%3D;32;44103105-001;"Cartucho de tinta para impresora negro ";"Impresora marca HP 840C - HP 920 C CARTUCHO NEGRO DE INYECCIoN DE TINTA N 15 C6615DE";133110;_NO_APLICA_;24.000000000000;_NO_APLICA_;3194640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWXyZ1%2Fuyig%3D;33;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE INYECCION DE TINTA TRICOLOR HP N 17";142290;_NO_APLICA_;16.000000000000;_NO_APLICA_;2276640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjFqBrcBWcY%3D;34;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO NEGRO DE INYECCION DE TINTA  N 27";79407;_NO_APLICA_;12.000000000000;_NO_APLICA_;952884;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LJf5N02HoU%3D;35;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO TRICOLOR DE INYECCION DE TINTA N 28";98685;_NO_APLICA_;12.000000000000;_NO_APLICA_;1184220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FMbSIhQc79U%3D;36;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO TRICOLOR DE INYECCION DE TINTA  N 23";167535;_NO_APLICA_;10.000000000000;_NO_APLICA_;1675350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Os2zqU%2BAxB8%3D;37;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO NEGRO DE INYECCION DE TINTA  N 343";137700;_NO_APLICA_;12.000000000000;_NO_APLICA_;1652400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J97TDzlIu94%3D;38;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO TRICOLOR DE INYECCION DE TINTA  N 343";151500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1818000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
